Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$31.99,,,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,111,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$31.92,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.40,,,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414
Trea Turner,SS,Nationals,,10635,607208,,$27.23,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,96,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382
Eugenio Suárez,3B,Reds,,5905,553993,,$23.52,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$22.84,,,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360
Javier Báez,SS,Cubs,,6040,595879,,$21.11,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361
Kris Bryant,3B,Cubs,,7420,592178,,$19.55,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$19.02,,,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397
Amed Rosario,SS,Mets,,10972,642708,,$18.66,,,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,75,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$16.00,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,61,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425
Kevin Newman,SS,Pirates,,12289,621028,,$15.63,,,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,61,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365
Manny Machado,3B,Padres,,5319,592518,machama01,$14.91,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348
Paul DeJong,SS,Cardinals,,11418,657557,,$14.90,,,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,97,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.89,,,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390
Corey Seager,SS,Dodgers,,6429,608369,,$12.76,,,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,82,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$12.54,,,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,79,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.15,,,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,79,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.47,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351
Dansby Swanson,SS,Braves,,11537,621020,,$10.33,,,,,,,,,,,,,,,,,,127,483,121,26,3,17,3,77,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331
Tommy Edman,SS,Cardinals,,12388,669242,,$9.33,,,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$8.82,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,62,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318
Brian Anderson,3B,Marlins,,11638,,,$7.37,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.40,,,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.79,,,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,63,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342
Colin Moran,3B,Pirates,,7393,592567,,$5.44,,,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,46,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329
Miguel Rojas,SS,Marlins,,2847,500743,,$5.15,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319
Orlando Arcia,SS,Brewers,,6093,606115,,$2.31,,,,,,,,,,,,,,,,,,152,494,110,16,1,15,4,51,59,8,5,109,43,5,1,6,2,.223,.282,.350,.253,.282
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$1.04,,,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.60,,,,,,,,,,,,,,,,,,147,500,114,24,2,11,5,58,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296
David Bote,3B,Cubs,,11674,623520,,$0.50,,,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,,,,,,,,,,,,,,,,,,123,389,91,17,,17,6,48,56,,,61,36,19,,3,,.234,.297,.409,.236,.303
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,,,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.95,,,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,44,23,,1,,,.315,.403,.599,.374,.427
José Peraza,SS,Reds,,6000,606299,,$-2.84,,,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,37,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-3.14,,,,,,,,,,,,,,,,,,84,203,49,12,1,9,3,34,33,3,1,48,14,,3,1,,.241,.299,.443,.272,.334
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-3.28,,,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289
Donovan Solano,SS,Giants,,3516,456781,solando01,$-3.45,,,,,,,,,,,,,,,,,,81,215,71,13,1,4,3,27,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366
Greg Garcia,2B/3B,Padres,,6265,594824,,$-3.82,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329
Johan Camargo,3B,Braves,,10256,622666,,$-5.08,,,,,,,,,,,,,,,,,,98,232,54,12,1,7,2,31,32,1,,43,15,2,,,1,.233,.278,.384,.258,.295
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-5.20,,,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,24,9,,,1,,.269,.299,.413,.279,.319
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-5.89,,,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297
Addison Russell,SS,Cubs,,6224,608365,,$-5.95,,,,,,,,,,,,,,,,,,82,215,51,4,1,9,,25,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307
Ty France,3B,Padres,,12331,664034,,$-7.35,,,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,49,9,,7,1,,.234,.294,.402,.279,.308
Luis Urías,SS,Padres,,11633,649966,,$-8.42,,,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,27,24,,1,56,25,,9,,,.223,.329,.326,.284,.313
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-8.66,,,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,41,18,,1,,,.217,.312,.312,.295,.292
Mauricio Dubón,SS,Giants,,11478,643289,,$-8.67,,,,,,,,,,,,,,,,,,30,106,29,5,,4,3,12,9,3,1,20,5,,,,,.274,.306,.434,.305,.349
Nico Hoerner,SS,Cubs,,12640,663538,,$-9.04,,,,,,,,,,,,,,,,,,20,78,22,1,1,3,,13,17,,,11,3,1,,1,,.282,.305,.436,.292,.315
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-9.44,,,,,,,,,,,,,,,,,,104,245,57,9,,2,1,26,15,,,41,12,,,3,,.233,.265,.294,.268,.254
Jung Ho Kang,3B,Pirates,,10625,628356,,$-9.51,,,,,,,,,,,,,,,,,,65,172,29,7,1,10,5,15,24,,,60,11,,1,1,,.169,.222,.395,.184,.287
Erik González,SS,Pirates,,6990,570481,,$-9.60,,,,,,,,,,,,,,,,,,53,142,36,4,1,1,3,15,6,4,1,37,9,3,1,1,3,.254,.295,.317,.333,.291
Gavin Lux,SS,Dodgers,,12174,666158,,$-10.27,,,,,,,,,,,,,,,,,,23,75,18,4,1,2,,12,9,2,,24,7,,,,,.240,.305,.400,.327,.316
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-10.67,,,,,,,,,,,,,,,,,,40,77,19,1,,2,1,12,8,1,1,26,5,1,,,,.247,.293,.338,.347,.285
Wilmer Difo,SS,Nationals,,10495,594694,,$-10.70,,,,,,,,,,,,,,,,,,43,131,33,2,,2,,15,8,,1,29,12,3,,,1,.252,.312,.313,.310,.274
Robel García,SS,Cubs,,10011,596825,,$-10.96,,,,,,,,,,,,,,,,,,31,72,15,2,2,5,,8,11,,,35,7,,,1,,.208,.275,.500,.303,.325
JT Riddle,SS,Marlins,,10125,595375,,$-10.97,,,,,,,,,,,,,,,,,,51,132,25,6,,6,,15,12,,,42,5,1,2,,,.189,.230,.371,.226,.257
Cole Tucker,SS,Pirates,,11124,657061,,$-11.37,,,,,,,,,,,,,,,,,,56,147,31,10,3,2,,16,13,,,40,10,1,1,,1,.211,.264,.361,.276,.272
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-11.98,,,,,,,,,,,,,,,,,,62,92,16,1,,2,1,6,9,2,,24,9,,,,,.174,.248,.250,.212,.244
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-12.02,,,,,,,,,,,,,,,,,,14,30,7,2,,2,,3,5,,,9,3,,,,,.233,.303,.500,.263,.342
Yangervis Solarte,3B,Giants,,1580,500208,,$-12.06,,,,,,,,,,,,,,,,,,28,73,15,5,,1,,9,7,,,16,4,1,,,1,.205,.244,.315,.250,.243
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-12.07,,,,,,,,,,,,,,,,,,24,55,12,1,,3,1,8,7,1,,20,1,,,,,.218,.232,.400,.281,.291
Travis Shaw,3B,Brewers,,6826,543768,,$-12.20,,,,,,,,,,,,,,,,,,86,230,36,5,,7,,22,16,,,89,36,3,4,,,.157,.281,.270,.216,.254
Yadiel Rivera,3B,Marlins,,5231,592680,,$-12.27,,,,,,,,,,,,,,,,,,34,60,11,2,,,1,8,3,2,,20,6,,,,,.183,.258,.217,.275,.245
Luis Guillorme,SS,Mets,,11471,641645,,$-12.34,,,,,,,,,,,,,,,,,,45,61,15,4,,1,,8,3,,,14,7,,,,2,.246,.314,.361,.304,.307
Alex Blandino,SS,Reds,,10697,607468,,$-12.47,,,,,,,,,,,,,,,,,,23,36,9,1,,1,,6,3,,,14,10,,2,2,,.250,.420,.361,.348,.359
Pat Valaika,3B,Rockies,,9402,642162,,$-12.52,,,,,,,,,,,,,,,,,,40,79,15,5,1,1,,11,4,,,34,7,,,,,.190,.256,.316,.318,.255
Brendan Rodgers,SS,Rockies,,12539,663898,,$-12.57,,,,,,,,,,,,,,,,,,25,76,17,2,,,1,8,7,,,27,4,,1,,,.224,.272,.250,.347,.252
Tyler Saladino,SS,Brewers,,5190,573135,,$-12.60,,,,,,,,,,,,,,,,,,28,65,8,,,2,,7,8,2,,26,5,,1,,,.123,.197,.215,.162,.199
Cristhian Adames,SS,Giants,,5773,542436,,$-13.07,,,,,,,,,,,,,,,,,,10,22,7,1,,,,1,2,,,8,2,,,,,.318,.375,.364,.500,.335
Adríán Sanchez,3B,Nationals,,5871,506703,,$-13.09,,,,,,,,,,,,,,,,,,28,31,7,,,,2,3,1,,,10,1,,,,,.226,.250,.226,.333,.275
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-13.11,,,,,,,,,,,,,,,,,,8,8,2,,,,,2,,1,,2,1,,1,,,.250,.400,.250,.333,.345
Christian Colón,2B/SS,Reds,,5201,518568,,$-13.16,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,1,,,,,,2,,,.500,.625,.500,.500,.512
Will Craig,3B,Pirates,,12649,643269,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-13.44,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-13.55,,,,,,,,,,,,,,,,,,4,7,2,,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312
Carter Kieboom,SS,Nationals,,12091,666198,,$-13.60,,,,,,,,,,,,,,,,,,11,39,5,,,2,,4,2,,,16,4,1,,,,.128,.209,.282,.143,.210
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-13.71,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-13.72,,,,,,,,,,,,,,,,,,9,7,,,,,,,,,,4,1,,,,,,.125,,,.087
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-14.00,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,3,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-14.11,,,,,,,,,,,,,,,,,,6,9,,,,,,1,,,,3,,,,,,,,,,
