Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$12.37,,,,,,,,,66,65.67,53,71,16,13,1,2,43,1.051,1.78
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,158,595,189,15,77,78,,.318,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$8.89,,,,,,,,,33,220.00,219,181,55,102,10,14,,1.245,4.17
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$6.35,151,556,144,16,60,78,2,.259,,,,,,,,,,,
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,110,424,129,8,63,32,14,.304,,,,,,,,,,,
Jason Kendall,C,Royals,,1371,116974,kendaja01,$3.30,118,434,111,,39,37,12,.256,,,,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,136600,chenbr01,$1.41,,,,,,,,,33,140.33,136,98,57,65,12,7,1,1.375,4.17
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.77,60,158,40,1,11,19,2,.253,,,,,,,,,,,
David DeJesus,CF/RF,Royals,,1435,430203,dejesda01,$-5.44,91,352,112,5,46,37,3,.318,,,,,,,,,,,
Wilson Betemit,3B,Royals,,1391,400140,betemwi01,$-5.92,84,276,82,13,36,43,,.297,,,,,,,,,,,
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-6.84,,,,,,,,,18,103.00,110,76,37,55,6,6,,1.427,4.81
Robinson Tejeda,RP,Royals,,1363,434565,tejedro01,$-7.13,,,,,,,,,54,61.00,55,56,26,24,3,5,,1.328,3.54
Lucas May,C,Royals,,4631,461315,maylu01,$-8.82,12,37,7,,3,6,,.189,,,,,,,,,,,
Kyle Davies,SP,Royals,,1354,434678,davieky01,$-9.28,,,,,,,,,32,183.67,206,126,80,109,8,12,,1.557,5.34
Chris Getz,2B,Royals,,1386,460051,getzch01,$-9.79,72,224,53,,23,18,15,.237,,,,,,,,,,,
Mitch Maier,CF/RF,Royals,,1418,430574,maiermi01,$-9.96,117,373,98,5,41,39,3,.263,,,,,,,,,,,
Jesse Chavez,RP,Royals,,1776,445926,chaveje01,$-10.87,,,,,,,,,51,62.67,69,45,23,41,5,5,,1.468,5.89
Philip Humber,RP,Royals,,1358,458950,humbeph01,$-11.79,,,,,,,,,8,21.67,22,16,7,10,2,1,,1.338,4.15
Sean O'Sullivan,SP,Royals,,1625,457711,osullse01,$-11.87,,,,,,,,,19,83.67,90,43,31,51,4,6,,1.446,5.49
Dusty Hughes,RP,Royals,,1328,458250,hughedu01,$-11.93,,,,,,,,,57,56.33,59,34,24,24,1,3,,1.473,3.83
Gregor Blanco,CF,Royals,,1861,453923,blancgr01,$-13.14,85,237,67,1,31,14,11,.283,,,,,,,,,,,
John Parrish,RP,Royals,,1360,332292,parrijo01,$-13.45,,,,,,,,,9,6.00,4,4,5,2,1,1,,1.500,3.00
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-13.87,,,,,,,,,51,49.67,54,31,22,28,1,3,,1.530,5.07
Kanekoa Texeira,RP,Royals,,4244,444427,texeika01,$-14.52,,,,,,,,,43,61.33,73,33,25,33,1,1,,1.598,4.84
Josh Rupe,RP,Royals,,1339,434666,rupejo01,$-14.60,,,,,,,,,11,9.67,14,8,7,6,1,1,,2.172,5.59
Brian Bannister,SP,Royals,,1346,446454,bannibr01,$-14.66,,,,,,,,,24,127.67,158,77,50,90,7,12,,1.629,6.34
Juan Cruz,RP,Royals,,1322,407297,cruzju02,$-14.77,,,,,,,,,5,5.33,9,7,4,2,,,,2.438,3.38
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-14.84,,,,,,,,,15,18.67,23,23,8,14,,1,,1.661,6.75
Brad Thompson,RP,Royals,,1364,433581,thompbr01,$-15.24,,,,,,,,,16,19.67,25,10,4,14,,4,,1.475,6.41
Alex Gordon,3B/LF,Royals,,1395,460086,gordoal01,$-15.57,74,242,52,8,34,20,1,.215,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,430638,colonro01,$-15.73,,,,,,,,,5,2.00,5,1,2,4,,,,3.500,18.00
Anthony Lerew,SP,Royals,,1329,434679,lerewan01,$-16.03,,,,,,,,,6,26.33,34,18,9,25,1,4,,1.633,8.54
Victor Marte,RP,Royals,,1331,469690,martevi01,$-16.51,,,,,,,,,22,27.67,38,19,15,30,3,,,1.916,9.76
Bryan Bullington,RP/SP,Royals,,1350,425860,bullibr01,$-16.53,,,,,,,,,13,42.67,51,29,17,29,1,4,,1.594,6.12
Kila Ka`aihue,1B,Royals,,1376,451500,kaaihki01,$-16.92,52,180,39,8,22,25,,.217,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-17.24,,,,,,,,,4,4.00,10,1,3,10,,1,,3.250,22.50
Gil Meche,RP/SP,Royals,,1359,219194,mechegi01,$-18.03,,,,,,,,,20,61.67,65,41,38,39,,5,,1.670,5.69
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-19.49,18,57,12,1,11,5,9,.211,,,,,,,,,,,
Josh Fields,3B,Royals,,1394,435222,fieldjo02,$-20.28,13,49,15,3,5,6,,.306,,,,,,,,,,,
Jai Miller,RF,Royals,,2013,455687,milleja04,$-21.12,20,55,13,1,5,4,1,.236,,,,,,,,,,,
