Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,287,86,20,52,58,4,.300
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,84,309,92,12,52,52,3,.298
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,77,285,68,20,45,60,3,.239
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,84,321,95,13,40,50,2,.296
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,83,311,78,17,49,51,2,.251
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,80,307,75,17,46,46,2,.244
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,82,317,83,12,44,53,1,.262
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,79,298,81,10,42,38,2,.272
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,81,301,73,12,37,41,,.243
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,82,330,90,7,31,40,,.273
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,80,312,71,11,39,33,4,.228
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,78,237,62,10,35,30,1,.262
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,78,294,70,9,30,36,1,.238
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,61,215,48,11,24,36,2,.223
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,82,309,74,8,29,34,,.239
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,74,267,62,8,28,26,2,.232
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,72,244,57,8,25,29,,.234
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,62,212,55,4,24,26,2,.259
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,54,138,45,2,23,17,1,.326
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,36,123,23,9,19,23,1,.187
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,58,172,40,5,22,17,,.233
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,68,192,45,3,18,20,1,.234
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,49,142,30,3,14,22,1,.211
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,49,143,30,5,13,13,1,.210
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,25,74,17,2,9,6,,.230
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,104,21,1,6,11,,.202
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
