Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$19.62,,,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319
Mike Yastrzemski,2B,Giants,,7594,573262,,$7.61,,,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.40,,,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.15,,,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,76,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330
Stephen Vogt,C,Giants,,632,519390,vogtst01,$3.90,,,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,30,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348
Buster Posey,C,Giants,,4108,457763,poseybu01,$2.80,,,,,,,,,,,,,,,,,,114,405,104,24,,7,1,43,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.60,,,,,,,,,,,,,,,,,,147,500,114,24,2,11,5,58,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,,,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359
Alex Dickerson,LF,Giants,,6925,543105,,$-0.60,,,,,,,,,,,,,,,,,,68,174,48,13,3,6,2,29,28,1,1,42,13,1,2,1,,.276,.332,.489,.331,.359
Joe Panik,2B,Giants,,5635,605412,,$-1.34,,,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,50,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299
Steven Duggar,CF,Giants,,11632,621453,,$-3.45,,,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,78,16,,1,3,,.234,.278,.341,.313,.283
Donovan Solano,SS,Giants,,3516,456781,solando01,$-3.45,,,,,,,,,,,,,,,,,,81,215,71,13,1,4,3,27,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366
Austin Slater,RF,Giants,,11427,596103,,$-5.57,,,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345
Joey Rickard,RF,Giants,,6924,572073,,$-7.33,,,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,14,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317
Mac Williamson,LF,Giants,,6909,607776,,$-7.41,,,,,,,,,,,,,,,,,,40,128,20,1,,4,1,13,17,2,1,44,14,,2,,,.156,.250,.258,.200,.242
Aramis Garcia,C,Giants,,6680,605244,,$-7.47,,,,,,,,,,,,,,,,,,18,42,6,1,,2,,5,5,,,21,4,1,,,,.143,.217,.310,.211,.223
Mauricio Dubón,SS,Giants,,11478,643289,,$-8.67,,,,,,,,,,,,,,,,,,30,106,29,5,,4,3,12,9,3,1,20,5,,,,,.274,.306,.434,.305,.349
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,605439,,$-10.19,,,,,,,,,,,,,,,,,,4,8,,,,,,,,,,6,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-10.59,,,,,,,,,,,,,,,,,,42,133,30,7,,2,,15,11,,,41,2,,2,2,,.226,.245,.323,.304,.248
Chris Shaw,LF,Giants,,6364,622046,,$-10.66,,,,,,,,,,,,,,,,,,16,18,1,,,,,,,,,8,2,,,,,.056,.150,.056,.100,.115
Jaylin Davis,RF,Giants,,12987,664041,,$-10.91,,,,,,,,,,,,,,,,,,17,42,7,,,1,1,2,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235
Joe McCarthy,RF,Giants,,11767,663411,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-12.06,,,,,,,,,,,,,,,,,,28,73,15,5,,1,,9,7,,,16,4,1,,,1,.205,.244,.315,.250,.243
Mike Gerber,RF,Giants,,11394,,,$-12.44,,,,,,,,,,,,,,,,,,12,24,1,1,,,,,,,,15,2,,,,,.042,.115,.083,.111,.102
Cristhian Adames,SS,Giants,,5773,542436,,$-13.07,,,,,,,,,,,,,,,,,,10,22,7,1,,,,1,2,,,8,2,,,,,.318,.375,.364,.500,.335
Abiatal Avelino,SS,Giants,,11486,623214,,$-13.55,,,,,,,,,,,,,,,,,,4,7,2,,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312
Zach Green,1B,Giants,,12412,608339,,$-14.34,,,,,,,,,,,,,,,,,,8,14,2,1,,,1,1,1,,,6,2,,,,,.143,.250,.214,.250,.278
Connor Joe,1B,Giants,,11834,656582,,$-14.73,,,,,,,,,,,,,,,,,,8,15,1,,,,,1,,,,5,1,,,,,.067,.125,.067,.100,.100
