Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Jonathon Amaya,S,Dolphins,,2255,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,,,,,,13,61,105,58.1,778,1,,,,,,,,,,,,778
Armon Binns,WR,Dolphins,,3325,,,,,,,,,,8,24,40,60.0,277,1,,,,,,,,,,,,277
Patrick Brown,OT,Dolphins,,1057,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Burnett,LB,Dolphins,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Bush,RB,Dolphins,,251,,,,,,,,,,16,35,52,67.3,292,2,,,,,,,,16,986,6,,1278
Dan Carpenter,K,Dolphins,,2265,,,,,14,22,27,26,26,,,,,,,,,,,,,,,,,,
Nolan Carroll II,CB,Dolphins,,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Clay,None,Dolphins,,3037,,,,,,,,,,13,18,33,54.5,212,2,,,,,,,,,,,,212
Chris Clemons,S,Dolphins,,2266,,,,,,,,,,,,,,,,,,,,,,,1,3,,,3
Tyrone Culver,S,Dolphins,,2269,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karlos Dansby,LB,Dolphins,,2270,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Denney,C,Dolphins,,2273,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Devlin,QB,Dolphins,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miami Dolphins,Team,Dolphins,,2998,16,1,10,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Durand,G,Dolphins,,2089,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Dolphins,,4812,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Fasano,TE,Dolphins,,2276,,,,,,,,,,16,41,69,59.4,332,5,1,,,,,,,,,,,332
Brandon Fields,P,Dolphins,,2279,,,,,,,,,,,,,,,,,1,,,,,,1,,,,
Jonathan Freeny,LB,Dolphins,,3677,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabar Gaffney,WR,Dolphins,,1302,,,,,,,,,,3,4,10,40.0,68,,,,,,,,,,,,,68
Nate Garner,OT,Dolphins,,2282,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonas Gray,RB,Dolphins,,4204,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hartline,WR,Dolphins,,2286,,,,,,,,,,15,74,131,56.5,1083,1,,,,,,,,,,,,1083
Richie Incognito,G,Dolphins,,2290,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jerry,G,Dolphins,,2761,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reshad Jones,S,Dolphins,,2734,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Kaddu,LB,Dolphins,,4674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Kaeding,K,Dolphins,,1958,,,,,5,8,10,9,9,,,,,,,,,,,,,,,,,,
Jorvorskie Lane,FB,Dolphins,,4731,,,,,,,,,,9,11,12,91.7,79,1,1,,,,,,,6,13,2,,92
Jake Long,OT,Dolphins,,2295,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Marshall,CB,Dolphins,,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Martin,OT,Dolphins,,4679,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeron Mastrud,TE,Dolphins,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rishard Matthews,WR,Dolphins,,4661,,,,,,,,,,6,11,20,55.0,151,,,,,,,,,,,,,151
Bryan McCann,DB,Dolphins,,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelcie McCray,S,Dolphins,,4206,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony McDaniel,DE,Dolphins,,2298,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Miller,TE,Dolphins,,3686,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamar Miller,RB,Dolphins,,4689,,,,,,,,,,5,6,8,75.0,45,,,,,,,,,9,250,1,,295
Koa Misi,LB,Dolphins,,2762,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Moore,WR,Dolphins,,2300,,,,,,,,,,7,6,11,54.5,116,1,,,,,,,,1,9,,,125
Matt Moore,QB,Dolphins,,2205,,,,,,,,,,,,,,,,,2,131,1,,,2,2,-3,,,-3
Legedu Naanee,WR,Dolphins,,1969,,,,,,,,,,3,1,5,20.0,19,,,,,,,,,,,,,19
Jared Odrick,DE,Dolphins,,2763,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dimitri Patterson,DB,Dolphins,,2054,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Posey,CB,Dolphins,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Pouncey,C,Dolphins,,3040,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kheeston Randall,DT,Dolphins,,4656,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Samuda,G,Dolphins,,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Shelby,DE,Dolphins,,4721,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Smith,CB,Dolphins,,2312,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Soliai,DT,Dolphins,,2313,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Spitler,LB,Dolphins,,2699,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.J. Stanford,CB,Dolphins,,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Starks,DE,Dolphins,,2315,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Tannehill,QB,Dolphins,,4819,,,,,,,,,,,,,,,,,16,3294,12,2,13,35,15,211,2,,211
Marcus Thigpen,RB,Dolphins,,3937,,,,,,,,,,1,1,2,50.0,15,,,,,,,,,1,8,,,23
Daniel Thomas,RB,Dolphins,,3041,,,,,,,,,,9,15,22,68.2,156,,,,,,,,,12,325,4,,481
Jason Trusnik,LB,Dolphins,,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier Vernon,DE,Dolphins,,4807,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Wake,LB,Dolphins,,2321,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Wilson,CB,Dolphins,,3042,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Yeatman,TE,Dolphins,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,
