Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Blake Snell,SP,Rays,,11275,605483,,$-0.00,31,180.67,112,221,64,38,21,,0.974,1.89,1,1,,,,,,
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,137,494,136,21,102,63,15,.275
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,140,501,127,30,68,74,1,.253
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,139,487,146,7,62,61,16,.300
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,132,503,148,4,59,44,12,.294
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,38,147.33,140,128,50,64,16,,1.290,3.91,3,3,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,85,288,80,10,43,34,6,.278
Jake Bauers,1B,Rays,,10537,641343,,$-0.00,,,,,,,,,,,96,323,65,11,48,48,6,.201
Daniel Robertson,2B,Rays,,7588,621002,,$-0.00,1,1.00,,,,,,,,,87,282,74,9,46,34,2,.262
Sergio Romo,RP,Rays,,4075,489265,romose01,$-0.00,73,67.33,65,75,20,31,3,25,1.262,4.14,5,1,,,,,,
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$-0.00,22,111.00,105,101,20,47,6,,1.126,3.81,6,9,1,,2,1,,.111
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,88,332,72,7,44,29,10,.217
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,1,0.33,,,4,3,,,12.000,81.00,118,360,75,9,42,32,12,.208
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,61,190,50,10,25,32,2,.263
José Alvarado,RP,Rays,,11564,621237,,$-0.00,70,64.00,42,80,29,17,1,8,1.109,2.39,6,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,43,56.67,36,65,18,20,4,,0.953,3.18,5,1,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,18,89.67,84,75,25,35,5,,1.216,3.51,1,1,,,,,,
Austin Meadows,CF,Rays,,7454,640457,,$-0.00,,,,,,,,,,,59,178,51,6,19,17,5,.287
Ryne Stanek,RP,Rays,,11568,592773,,$-0.00,59,66.33,45,81,27,22,2,,1.085,2.98,5,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,45,111.67,89,136,53,53,2,,1.272,4.27,32,3,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,75,230,57,7,21,29,,.248
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,43,129,30,6,16,25,2,.233
Vidal Nuño,RP,Rays,,6444,573064,nunovi01,$-0.00,17,33.00,24,29,10,6,3,,1.030,1.64,1,2,2,,,1,,1.000
Jonny Venters,RP,Rays,,1817,458924,ventejo01,$-0.00,50,34.33,26,27,16,14,5,3,1.223,3.67,30,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,61,50.33,35,53,16,20,1,1,1.013,3.58,5,,,,,,,
Austin Pruitt,SP,Rays,,11566,643493,,$-0.00,23,69.67,72,42,16,36,2,4,1.263,4.65,1,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,14,50.67,52,42,24,31,5,,1.500,5.51,1,2,,,,,,
Michael Pérez,C,Rays,,12081,,,$-0.00,,,,,,,,,,,24,74,21,1,9,11,,.284
Jake Faria,SP,Rays,,11282,607188,,$-0.00,17,65.00,60,50,33,39,4,,1.431,5.40,,,,,,,,
Jaime Schultz,SP,Rays,,11567,621289,,$-0.00,22,30.33,18,35,17,19,2,,1.154,5.64,,,,,,,,
Adam Kolarek,RP,Rays,,7114,592473,,$-0.00,31,34.33,38,19,5,15,1,2,1.252,3.93,3,,,,,,,
Hunter Wood,SP,Rays,,11569,621056,,$-0.00,29,41.00,42,42,18,17,1,,1.463,3.73,4,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-0.00,2,1.00,4,,,2,,,4.000,18.00,73,182,38,1,9,17,1,.209
Anthony Banda,SP,Rays,,11247,607455,,$-0.00,3,14.67,12,10,3,6,1,,1.023,3.68,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,20,53,14,1,5,6,,.264
Wilmer Font,SP,Rays,,5054,521655,fontwi01,$-0.00,19,44.00,46,36,16,29,2,,1.409,5.93,7,,,,,,,
Chih-Wei Hu,RP,Rays,,11565,629496,,$-0.00,5,13.00,7,12,3,6,,,0.769,4.15,,,,,,,,
Rob Refsnyder,None,Rays,,9551,608701,,$-0.00,,,,,,,,,,,40,84,14,2,10,5,,.167
Nick Ciuffo,C,Rays,,11998,624419,,$-0.00,,,,,,,,,,,16,37,7,1,3,5,,.189
Andrew Velazquez,SS,Rays,,11459,623205,,$-0.00,,,,,,,,,,,13,10,3,,3,,1,.300
Adam Moore,C,Rays,,4287,446192,mooread01,$-0.00,,,,,,,,,,,8,18,4,1,2,2,,.222
José De León,SP,Rays,,11093,592254,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rays,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-0.00,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Rays,,707,430661,mcgowdu01,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Rays,,11853,621058,,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Rays,,10187,543901,,$-0.00,2,5.33,5,1,2,3,,,1.312,5.06,1,1,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Hoby Milner,RP,Rays,,11605,571948,,$-0.00,14,7.33,9,8,5,6,,,1.909,7.36,9,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,33,38.33,54,30,17,33,3,,1.852,7.75,3,1,,,,,,
