Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Larry Nance,C,Cavaliers,,3257,$1.00,67,249,479,51.98,96,134,71.64,33,627,552,214,100,40,97,9.36,8.24,3.19,1.493,0.597,26:48
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,81,529,1180,44.83,162,192,84.38,144,1364,270,196,57,13,135,16.84,3.33,2.42,0.704,0.160,27:20
Cedi Osman,SF,Cavaliers,,3574,$1.00,76,360,844,42.65,141,181,77.90,130,991,357,195,60,11,114,13.04,4.70,2.57,0.789,0.145,32:09
Collin Sexton,PG,Cavaliers,,3677,$-8.50,82,519,1206,43.03,214,255,83.92,119,1371,236,243,44,6,185,16.72,2.88,2.96,0.537,0.073,31:46
Rodney Hood,SG,Cavaliers,,3071,$-8.97,72,292,671,43.52,137,155,88.39,84,805,157,126,59,12,55,11.18,2.18,1.75,0.819,0.167,26:17
Kyle Korver,SF,Cavaliers,,1068,$-15.68,70,201,483,41.61,60,73,82.19,138,600,162,81,25,12,59,8.57,2.31,1.16,0.357,0.171,19:03
David Nwaba,SF,Cavaliers,,3505,$-23.36,51,126,262,48.09,58,85,68.24,24,334,163,54,36,17,29,6.55,3.20,1.06,0.706,0.333,19:18
Kevin Love,PF,Cavaliers,,2306,$-27.07,22,109,283,38.52,103,114,90.35,53,374,239,48,6,5,42,17.00,10.86,2.18,0.273,0.227,27:11
Tristan Thompson,C,Cavaliers,,2631,$-27.62,43,201,380,52.89,68,106,64.15,,470,438,86,28,16,59,10.93,10.19,2.00,0.651,0.372,27:51
Nik Stauskas,SG,Cavaliers,,3107,$-29.79,68,136,338,40.24,57,64,89.06,70,399,127,81,21,7,51,5.87,1.87,1.19,0.309,0.103,14:55
Ante Zizic,C,Cavaliers,,3387,$-33.29,59,183,331,55.29,93,132,70.45,,459,320,53,13,22,61,7.78,5.42,0.90,0.220,0.373,18:20
Brandon Knight,PG,Cavaliers,,2644,$-35.83,39,99,260,38.08,27,34,79.41,41,266,59,71,21,2,30,6.82,1.51,1.82,0.538,0.051,18:53
Marquese Chriss,PF,Cavaliers,,3364,$-36.12,43,67,180,37.22,32,45,71.11,16,182,142,22,17,11,36,4.23,3.30,0.51,0.395,0.256,11:36
Jaron Blossomgame,SF,Cavaliers,,3564,$-37.15,27,47,106,44.34,10,13,76.92,10,114,98,13,7,8,11,4.22,3.63,0.48,0.259,0.296,16:16
Deng Adel,SF,Cavaliers,,3764,$-43.25,19,11,36,30.56,4,4,100.00,6,32,19,5,1,4,6,1.68,1.00,0.26,0.053,0.211,10:13
Jalen Jones,SG,Cavaliers,,3437,$-44.63,16,26,62,41.94,19,27,70.37,10,81,34,7,9,2,8,5.06,2.12,0.44,0.562,0.125,13:23
JR Smith,SG,Cavaliers,,1110,$-44.67,11,27,79,34.18,8,10,80.00,12,74,18,21,11,3,11,6.73,1.64,1.91,1.000,0.273,20:13
John Holland,SF,Cavaliers,,3159,$-44.73,1,,,,,,,,,,,,,,,,,,,0:44
Andrew Harrison,PG,Cavaliers,,3408,$-44.89,17,16,53,30.19,17,18,94.44,5,54,20,24,4,2,12,3.18,1.18,1.41,0.235,0.118,10:56
Darius Garland,PG,Cavaliers,,3847,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Cavaliers,,3566,$-47.21,1,,,,,,,,,,,,,,,,,,,1:48
Kevin Porter,SG,Cavaliers,,3848,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Cavaliers,,1973,$-48.78,36,43,117,36.75,11,14,78.57,32,129,52,20,6,5,13,3.58,1.44,0.56,0.167,0.139,9:28
