Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.41,,,,,,,,,,,,,,,,,,160,602,182,36,3,36,,125,15,7,145,99,19,3,5,,.302,.401,.551,.343,.401
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$39.55,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$39.39,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$37.87,,,,,,,,,,,,,,,,,,162,629,178,35,5,27,,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360
Jean Segura,SS,Brewers,,1744,516416,segurje01,$33.53,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$32.36,,,,,,,,,,,,,,,,,,110,391,118,23,6,26,,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$31.84,,,,,,,,,,,,,,,,,,129,462,147,24,,25,,82,10,1,101,60,3,5,5,,.318,.398,.532,.358,.404
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$31.57,,,,,,,,,,,,,,,,,,130,489,162,31,3,20,,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.80,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$30.66,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$30.58,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$28.57,,,,,,,,,,,,,,,,,,141,520,156,31,1,22,,94,6,1,86,69,5,9,4,,.300,.389,.490,.322,.382
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$28.52,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$27.78,,,,,,,,,,,,,,,,,,126,446,139,27,,25,,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$27.69,,,,,,,,,,,,,,,,,,147,521,146,25,6,18,,82,9,1,69,46,2,5,8,,.280,.340,.455,.290,.346
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$27.68,,,,,,,,,,,,,,,,,,121,449,131,22,1,21,,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$26.61,,,,,,,,,,,,,,,,,,136,505,161,44,,12,,80,3,2,55,30,4,3,3,,.319,.359,.477,.338,.360
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$26.29,,,,,,,,,,,,,,,,,,139,496,135,21,4,27,,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$26.00,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,84,2,1,90,38,1,1,6,1,.296,.338,.491,.314,.357
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.97,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401
Starling Marte,LF,Pirates,,3367,516782,martest01,$25.80,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,35,41,15,138,25,2,24,1,6,.280,.339,.441,.363,.347
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$25.75,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$25.72,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$25.53,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$24.90,,,,,,,,,,,,,,,,,,157,583,171,32,,22,,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345
Will Venable,RF,Padres,,4026,461416,venabwi01,$24.11,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$23.74,,,,,,,,,,,,,,,,,,157,626,199,55,7,11,,78,3,3,98,72,1,9,7,3,.318,.391,.481,.359,.380
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$23.60,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.15,,,,,,,,,,,,,,,,,,148,520,153,34,1,15,,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356
Justin Upton,LF,Braves,,3709,457708,uptonju01,$22.96,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
David Wright,3B,Mets,,2159,431151,wrighda03,$22.95,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.79,,,,,,,,,,,,,,,,,,147,568,156,26,2,26,,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.66,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$22.00,,,,,,,,,,,,,,,,,,134,508,160,29,2,13,,97,2,,100,40,2,10,5,,.315,.373,.457,.367,.364
Chase Utley,2B,Phillies,,2329,400284,utleych01,$21.33,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$20.82,,,,,,,,,,,,,,,,,,104,382,122,21,2,19,,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$19.30,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$19.25,,,,,,,,,,,,,,,,,,118,424,116,24,3,20,,58,11,4,94,61,4,5,4,3,.274,.366,.486,.306,.369
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.60,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.02,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.89,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.85,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$16.62,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$16.58,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$16.48,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$16.34,,,,,,,,,,,,,,,,,,78,287,78,9,,16,,59,,1,42,15,1,,1,,.272,.307,.470,.270,.332
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$15.82,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,37,20,12,40,55,1,11,3,8,.286,.352,.370,.295,.325
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$14.74,,,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.20,,,,,,,,,,,,,,,,,,119,415,109,18,3,12,,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.09,,,,,,,,,,,,,,,,,,160,606,141,40,2,23,,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321
Denard Span,CF,Nationals,,1560,452655,spande01,$13.63,,,,,,,,,,,,,,,,,,153,610,169,28,11,4,,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$13.59,,,,,,,,,,,,,,,,,,157,548,151,27,2,7,,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320
Russell Martin,C,Pirates,,4629,431145,martiru01,$13.58,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,54,9,5,108,58,2,8,1,1,.224,.324,.374,.263,.311
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$13.36,,,,,,,,,,,,,,,,,,141,525,146,27,2,14,,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$12.25,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$12.24,,,,,,,,,,,,,,,,,,128,424,94,18,1,18,,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304
Dioner Navarro,C,Cubs,,562,425900,navardi01,$12.15,,,,,,,,,,,,,,,,,,89,240,72,7,,13,,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$12.09,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
John Buck,C,Pirates,,720,407833,buckjo01,$11.98,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,62,2,1,104,29,4,8,2,,.222,.288,.365,.262,.285
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$11.87,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,77,,,110,50,4,7,6,,.259,.323,.411,.290,.319
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.25,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$11.10,,,,,,,,,,,,,,,,,,156,601,161,43,4,10,,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.10,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$10.39,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338
Neil Walker,2B,Pirates,,3334,435522,walkene01,$9.82,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$9.69,,,,,,,,,,,,,,,,,,152,511,121,19,3,20,,62,4,1,131,72,10,3,4,,.237,.332,.403,.277,.320
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$9.57,,,,,,,,,,,,,,,,,,116,435,123,30,3,6,,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$9.56,,,,,,,,,,,,,,,,,,108,296,84,14,,17,,51,,1,80,23,,,,,.284,.335,.503,.337,.360
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$8.89,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$8.84,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$8.80,,,,,,,,,,,,,,,,,,137,443,119,28,5,8,,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323
Nick Hundley,C,Padres,,3944,460026,hundlni01,$8.74,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.73,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.69,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$8.63,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$8.34,,,,,,,,,,,,,,,,,,115,390,93,17,1,10,,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$8.05,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.33,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Carlos Quentin,LF,Padres,,955,435041,quentca01,$7.26,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,44,,,55,31,,9,4,,.275,.362,.493,.297,.369
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$6.99,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$6.94,,,,,,,,,,,,,,,,,,61,225,67,14,2,9,,38,4,5,56,27,7,,1,,.298,.372,.498,.360,.362
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.92,,,,,,,,,,,,,,,,,,141,452,120,17,6,3,,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.89,,,,,,,,,,,,,,,,,,124,397,99,22,1,15,,61,,,87,40,1,,5,,.249,.314,.423,.280,.320
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$6.44,,,,,,,,,,,,,,,,,,103,323,77,13,,9,,42,,2,61,24,4,,5,,.238,.287,.362,.264,.278
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$6.41,,,,,,,,,,,,,,,,,,92,310,83,16,,5,,37,1,,39,18,3,7,2,4,.268,.317,.368,.291,.304
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$6.29,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$6.11,,,,,,,,,,,,,,,,,,116,413,95,14,,11,,42,,,110,51,4,5,6,,.230,.318,.344,.282,.295
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$5.93,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.70,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$5.47,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$5.26,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331
David Freese,3B,Cardinals,,3514,501896,freesda01,$5.19,,,,,,,,,,,,,,,,,,138,462,121,26,1,9,,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$5.12,,,,,,,,,,,,,,,,,,94,317,88,17,1,8,,38,3,2,50,25,1,3,5,1,.278,.330,.413,.303,.325
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$4.96,,,,,,,,,,,,,,,,,,73,263,71,15,,6,,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$4.93,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$4.93,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.92,,,,,,,,,,,,,,,,,,71,280,79,16,3,5,,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$4.91,,,,,,,,,,,,,,,,,,82,246,76,17,2,6,,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356
Marco Scutaro,2B,Giants,,149,340192,scutama01,$4.86,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$4.84,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
Juan Francisco,3B,Brewers,,2835,464433,francju02,$4.34,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,48,,2,138,32,3,3,2,,.227,.296,.422,.314,.307
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$4.24,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,51,2,,101,31,,2,4,,.233,.289,.419,.271,.307
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$4.05,,,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,3,,34,11,,5,1,,.279,.353,.596,.293,.404
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$4.05,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,21,2,1,42,10,,1,1,5,.324,.348,.479,.380,.363
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$3.49,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,33,3,1,45,23,,5,,5,.282,.337,.429,.315,.340
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$3.46,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$3.31,,,,,,,,,,,,,,,,,,73,251,62,11,,14,,30,,,91,33,1,7,2,,.247,.348,.458,.324,.351
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$3.15,,,,,,,,,,,,,,,,,,80,286,76,20,2,11,,43,,,95,23,4,2,6,,.266,.319,.465,.349,.331
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.04,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$3.02,,,,,,,,,,,,,,,,,,68,197,42,7,,9,,26,,,45,18,4,1,2,,.213,.280,.386,.228,.283
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$2.97,,,,,,,,,,,,,,,,,,134,353,80,23,1,11,,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$2.94,,,,,,,,,,,,,,,,,,88,285,67,6,1,7,,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$2.53,,,,,,,,,,,,,,,,,,62,240,69,12,1,4,,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$2.44,,,,,,,,,,,,,,,,,,71,195,58,11,,1,,22,,,32,8,,,3,,.297,.320,.369,.345,.305
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$2.24,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,46,,,71,14,3,1,3,,.212,.240,.355,.226,.255
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$2.12,,,,,,,,,,,,,,,,,,113,307,75,11,2,1,,8,23,6,27,13,,3,,7,.244,.276,.303,.265,.272
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$2.02,,,,,,,,,,,,,,,,,,100,318,71,16,,15,,33,,3,102,55,4,9,2,,.223,.352,.415,.276,.333
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$1.84,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$1.01,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Anthony Recker,C,Mets,,4814,489232,reckean01,$0.95,,,,,,,,,,,,,,,,,,50,135,29,7,,6,,19,,1,49,13,1,,2,1,.215,.278,.400,.280,.289
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$0.90,,,,,,,,,,,,,,,,,,70,275,73,17,4,3,,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$0.72,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$0.68,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.51,,,,,,,,,,,,,,,,,,63,129,32,4,,3,,19,,,29,7,,3,1,,.248,.300,.349,.296,.289
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.25,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$0.15,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,24,7,3,105,40,,9,,,.209,.306,.357,.268,.298
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$0.00,,,,,,,,,,,,,,,,,,98,351,93,23,1,7,,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$0.00,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,36,1,,51,44,1,4,7,,.254,.361,.402,.282,.338
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$0.00,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Chris Heisey,CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$0.00,,,,,,,,,,,,,,,,,,121,392,95,21,5,4,,34,6,3,96,20,4,2,2,5,.242,.278,.352,.310,.275
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$0.00,,,,,,,,,,,,,,,,,,97,209,51,12,,7,,32,,1,53,27,3,3,,,.244,.339,.402,.295,.323
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$0.00,,,,,,,,,,,,,,,,,,85,157,30,5,,10,,26,2,,44,9,,2,5,1,.191,.236,.414,.185,.277
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,,,,,,,,,,,,,,,,,,102,361,90,13,1,3,,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$0.00,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$0.00,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$0.00,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$0.00,,,,,,,,,,,,,,,,,,13,19,7,2,,,,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$0.00,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$0.00,,,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$0.00,,,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319
Tommy Medica,C,Padres,,6843,523265,medicto01,$0.00,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,10,,,23,10,,,,,.290,.380,.449,.395,.367
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.00,,,,,,,,,,,,,,,,,,47,121,34,8,,1,,13,1,1,23,14,,3,1,2,.281,.362,.372,.337,.332
Tim Federowicz,C,Dodgers,,97,543148,federti01,$0.00,,,,,,,,,,,,,,,,,,56,160,37,8,,4,,16,,,56,10,5,,1,2,.231,.272,.356,.327,.265
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$0.00,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,14,,,24,5,,2,,,.217,.262,.348,.250,.269
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$0.00,,,,,,,,,,,,,,,,,,33,74,15,2,,4,,9,,,23,5,,,1,,.203,.250,.392,.229,.276
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$0.00,,,,,,,,,,,,,,,,,,73,232,42,7,1,5,,29,,,76,21,4,1,1,1,.181,.250,.284,.243,.235
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-0.25,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-0.64,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,19,1,1,37,20,,1,2,,.240,.342,.465,.276,.348
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-0.72,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-0.89,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-1.08,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,5,,,14,3,,2,1,,.233,.288,.400,.267,.298
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-1.20,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-1.29,,,,,,,,,,,,,,,,,,67,183,31,7,1,4,,22,,,53,13,1,3,,3,.169,.233,.284,.214,.232
Corky Miller,C,Reds,,2816,280061,milleco01,$-1.32,,,,,,,,,,,,,,,,,,17,35,9,5,,,,8,,,6,5,,1,,,.257,.366,.400,.310,.343
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-1.33,,,,,,,,,,,,,,,,,,61,179,42,8,,,,15,,,24,13,2,1,,3,.235,.286,.279,.271,.257
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-1.41,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,24,1,,44,13,,,,2,.227,.285,.400,.273,.303
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-1.44,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
René Rivera,C,Padres,,2119,425784,riverre01,$-1.56,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,7,,,16,2,1,,2,,.254,.268,.328,.321,.254
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-1.63,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,9,,,18,18,2,1,1,,.216,.352,.341,.257,.310
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-1.66,,,,,,,,,,,,,,,,,,69,194,51,13,5,5,,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-1.78,,,,,,,,,,,,,,,,,,75,222,44,8,,2,,21,,1,27,29,9,6,1,2,.198,.304,.261,.216,.250
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-1.80,,,,,,,,,,,,,,,,,,66,250,63,10,4,3,,22,5,2,44,17,,6,1,3,.252,.310,.360,.294,.302
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-1.83,,,,,,,,,,,,,,,,,,51,123,25,6,1,1,,13,,,25,4,1,2,,,.203,.240,.293,.247,.234
Chris Robinson,C,Padres,,2642,460101,robinch02,$-1.89,,,,,,,,,,,,,,,,,,8,12,2,,,1,,3,,,3,,,,,,.167,.167,.417,.125,.242
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-2.02,,,,,,,,,,,,,,,,,,134,298,63,15,3,4,,33,7,1,60,25,1,3,,11,.211,.270,.322,.252,.273
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$-2.04,,,,,,,,,,,,,,,,,,85,293,71,13,4,6,,36,,,56,38,5,2,,,.242,.333,.375,.281,.312
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-2.07,,,,,,,,,,,,,,,,,,67,223,47,9,,1,,18,,,53,15,1,2,3,,.211,.263,.265,.267,.239