Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,150,575,148,29,79,102,,.257
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,57,60.33,35,69,25,12,6,34,0.994,1.79,3,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,135,530,140,16,60,78,4,.264
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,1,1.00,,,,,,,,,140,506,131,19,60,73,4,.259
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,153,529,130,20,67,67,7,.246
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,137,527,140,13,72,63,,.266
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,118,439,128,3,48,47,2,.292
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,113,372,112,2,56,34,,.301
Connor Joe,LF,Rockies,,11834,656582,,$-0.00,,,,,,,,,,,111,404,96,7,56,28,6,.238
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,105,351,80,9,29,51,,.228
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,31,181.67,185,150,63,100,9,,1.365,4.95,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,31,174.67,193,131,53,88,9,,1.408,4.53,,,,,,,,
Garrett Hampson,None,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,90,199,42,2,29,15,12,.211
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,42,160,49,5,28,14,,.306
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,62,57.00,44,54,23,22,4,2,1.175,3.47,1,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,53,176,41,6,21,20,,.233
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,35,118,32,4,15,17,1,.271
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,70,174,32,2,26,14,5,.184
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,25,24.00,21,27,6,2,1,,1.125,0.75,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-0.00,1,1.00,,,1,,,,1.000,,62,187,38,6,19,16,,.203
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,27,74,22,3,9,11,,.297
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,33,124.67,137,95,34,77,5,,1.372,5.56,,,,,,,,
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-0.00,47,43.00,37,49,26,20,2,,1.465,4.19,1,,,,,,,
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,,,,,,,,,,,12,42,12,,9,3,3,.286
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,31,111,24,2,10,12,1,.216
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,20,97.33,102,84,35,63,4,,1.408,5.83,,,,,,,,
Robert Stephenson,RP,Rockies,,6319,596112,,$-0.00,58,58.00,63,55,14,35,2,,1.328,5.43,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,38,42.67,44,48,22,27,3,1,1.547,5.70,,,,,,,,
Jake Bird,SP,Rockies,,14049,656234,,$-0.00,38,47.67,45,42,23,26,2,,1.427,4.91,,,,,,,,
Chad Kuhl,SP,Rockies,,11523,641771,,$-0.00,27,137.00,155,110,58,87,6,,1.555,5.72,,,,,,,,
Alex Colomé,RP,Rockies,,5543,517008,colomal01,$-0.00,53,47.00,57,32,22,30,2,4,1.681,5.74,1,,,,,,,
José Ureña,None,Rockies,,7368,570632,,$-0.00,21,97.00,109,63,43,54,3,,1.567,5.01,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,9,33,7,1,2,2,,.212
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,24,44.33,51,29,11,29,1,1,1.398,5.89,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,,,$-0.00,2,2.00,2,1,2,,,,2.000,,,,,,,,,
Bernardo Flores Jr.,None,Rockies,,13009,641576,,$-0.00,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Rolison,SP,Rockies,,13260,,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,None,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP,Rockies,,3743,468504,chacijh01,$-0.00,35,47.33,55,37,21,40,4,,1.606,7.61,,,,,,,,
Dom Nuñez,None,Rockies,,12934,,,$-0.00,,,,,,,,,,,14,33,4,,3,2,,.121
Ashton Goudeau,SP,Rockies,,13001,623485,,$-0.00,12,20.33,25,16,10,16,1,1,1.721,7.08,,,,,,,,
Gavin Hollowell,SP,Rockies,,14127,668970,,$-0.00,6,7.00,7,8,4,6,,,1.571,7.71,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,,
Chad Smith,RP,Rockies,,13788,663385,,$-0.00,15,18.00,16,23,15,15,,,1.722,7.50,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,19,92.33,133,54,23,52,3,,1.690,5.07,,,,,,,,
