Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Iguodala,SF,76ers,,1143,$30.57,62,287,632,45.41,121,196,61.73,76,771,381,339,107,30,115,12.44,6.15,5.47,1.726,0.484,35:38
Elton Brand,PF,76ers,,46,$15.27,60,287,581,49.40,85,116,73.28,,659,429,97,58,97,65,10.98,7.15,1.62,0.967,1.617,28:52
Jrue Holiday,PG,76ers,,2390,$11.65,65,360,834,43.17,94,120,78.33,65,879,212,290,103,18,135,13.52,3.26,4.46,1.585,0.277,33:47
Thaddeus Young,SF,76ers,,2208,$10.51,63,348,687,50.66,111,144,77.08,1,808,325,74,64,41,55,12.83,5.16,1.17,1.016,0.651,27:52
Lou Williams,PG,76ers,,2001,$6.06,64,318,782,40.66,237,292,81.16,83,956,155,221,53,18,71,14.94,2.42,3.45,0.828,0.281,26:17
Spencer Hawes,C,76ers,,2224,$1.00,37,156,319,48.90,40,55,72.73,3,355,270,98,16,48,55,9.59,7.30,2.65,0.432,1.297,24:52
Jodie Meeks,SG,76ers,,2447,$-0.96,66,191,467,40.90,77,85,90.59,97,556,161,54,40,3,29,8.42,2.44,0.82,0.606,0.045,24:54
Nikola Vucevic,C,76ers,,2606,$-7.82,51,131,291,45.02,18,34,52.94,3,283,246,31,20,34,33,5.55,4.82,0.61,0.392,0.667,15:55
Evan Turner,SG,76ers,,2520,$-10.48,65,263,590,44.58,73,108,67.59,11,610,376,180,40,20,105,9.38,5.78,2.77,0.615,0.308,26:21
Tony Battie,C,76ers,,27,$-26.06,27,19,51,37.25,4,4,100.00,,42,67,16,4,6,4,1.56,2.48,0.59,0.148,0.222,10:55
Lavoy Allen,PF,76ers,,2605,$-27.99,41,79,167,47.31,11,14,78.57,,169,171,34,13,18,20,4.12,4.17,0.83,0.317,0.439,15:13
Francisco Elson,C,76ers,,1056,$-31.28,5,1,3,33.33,,,,,2,1,1,1,1,1,0.40,0.20,0.20,0.200,0.200,3:17
Sam Young,SF,76ers,,2432,$-37.87,35,45,127,35.43,19,26,73.08,5,114,62,15,17,6,16,3.26,1.77,0.43,0.486,0.171,10:42
Craig Brackins,PF,76ers,,2503,$-44.99,14,9,33,27.27,1,2,50.00,3,22,15,8,,1,4,1.57,1.07,0.57,,0.071,6:17
Andres Nocioni,SF,76ers,,1089,$-45.37,11,5,20,25.00,6,11,54.55,1,17,14,1,1,1,5,1.55,1.27,0.09,0.091,0.091,5:04
Xavier Silas,SG,76ers,,2642,$-49.08,2,4,15,26.67,2,3,66.67,1,11,4,3,,,3,5.50,2.00,1.50,,,19:21
