Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,45,177,62,7,40,37,3,.350
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,45,176,43,7,25,29,8,.244
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,42,148,45,2,19,15,17,.304
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,41,133,30,5,19,15,6,.226
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,19,71,23,5,11,14,4,.324
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,43,150,37,2,22,10,6,.247
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,33,84,19,1,10,6,2,.226
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,10,16,1,,3,1,1,.062
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,16,23,4,,2,,1,.174
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
