Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,83,295,93,30,64,78,5,.315,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,80,314,102,25,65,61,15,.325,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,82,315,92,26,71,58,13,.292,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,78,311,85,22,62,73,15,.273,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,85,337,104,12,63,53,22,.309,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,83,309,79,14,55,37,40,.256,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,81,297,90,21,47,67,,.303,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,90.67,66,113,17,29,9,,0.915,2.88
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,80,312,90,17,55,49,3,.288,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,81,331,100,13,50,35,13,.302,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,84,339,96,7,55,37,20,.283,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,84,288,91,11,45,55,4,.316,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,78,315,94,15,43,55,1,.298,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$-0.00,80,325,95,9,56,50,5,.292,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,79,300,75,17,60,49,4,.250,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,83,305,90,12,51,50,3,.295,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,74,294,82,13,48,40,13,.279,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,79,298,89,16,46,41,4,.299,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,106.00,85,97,25,39,9,,1.038,3.31
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,81,311,93,9,37,66,4,.299,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,79,281,81,5,39,33,28,.288,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,15,90.33,54,84,37,25,8,,1.007,2.49
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,80,324,81,13,52,40,15,.250,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,77,283,67,20,44,59,3,.237,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,81,310,78,18,43,55,4,.252,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,72,259,73,17,48,43,1,.282,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,84,320,94,13,40,49,2,.294,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,83,310,78,17,49,51,2,.252,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,76,284,80,13,38,48,6,.282,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,17,96.67,86,94,8,36,7,,0.972,3.35
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,83,283,81,12,38,41,9,.286,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,81,296,77,15,50,41,4,.260,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,55,221,82,7,49,24,4,.371,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,78,296,68,21,44,54,,.230,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,83,314,73,13,43,54,10,.232,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,84,351,93,6,57,28,15,.265,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,82,329,92,13,35,46,5,.280,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,57,213,67,7,33,34,17,.315,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,80,305,75,17,46,46,2,.246,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,81,295,72,10,39,51,13,.244,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,83,339,79,5,51,40,21,.233,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,82,315,83,12,43,53,1,.263,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,65,235,74,6,34,24,20,.315,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,81,335,95,12,42,36,4,.284,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,76,282,68,12,51,47,5,.241,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,80,302,82,14,42,42,2,.272,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,95.00,74,84,30,31,7,,1.095,2.94
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,78,283,73,7,45,27,19,.258,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,64,234,74,9,42,40,,.316,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.00,85,126,34,37,5,,1.167,3.26
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,32,28.67,15,44,10,6,5,18,0.872,1.88
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,80,299,77,10,36,37,14,.258,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,82,296,84,13,31,49,,.284,,,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,77,305,83,11,36,48,3,.272,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,79,300,81,10,38,45,5,.270,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,81,331,80,11,52,44,3,.242,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,85,285,65,10,45,37,15,.228,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Willi Castro,None,Twins,,11084,650489,,$-0.00,82,282,78,7,50,26,8,.277,2,1.33,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,70,254,68,15,29,47,2,.268,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,79,250,66,9,37,36,12,.264,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,77,254,62,5,38,38,20,.244,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,90.67,80,108,22,36,6,,1.125,3.57
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,37,37.00,29,44,16,11,2,29,1.216,2.68
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,80,306,72,10,53,35,7,.235,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,79,289,71,14,40,41,3,.246,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,17,97.00,81,85,22,33,5,,1.062,3.06
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,76,260,72,12,32,37,5,.277,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,78,296,80,10,42,38,2,.270,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Adolis García,RF,Rangers,,12084,666969,,$-0.00,78,289,62,15,42,42,6,.215,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,69,258,68,11,37,47,,.264,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,80,275,67,8,39,41,10,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,82,346,108,2,48,22,2,.312,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,58,206,53,16,42,28,1,.257,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,79,269,68,10,32,35,11,.253,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,83,324,81,7,36,29,16,.250,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,295,72,5,40,37,14,.244,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,81,285,69,10,38,54,,.242,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,78,276,63,10,42,42,7,.228,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,80,303,84,4,37,33,10,.277,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,76,260,73,5,38,34,8,.281,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,16,92.33,69,85,27,40,6,,1.040,3.90
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,53,208,50,8,30,34,17,.240,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,78,284,77,12,30,42,,.271,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,71,271,70,14,34,36,1,.258,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,83,290,58,15,38,45,7,.200,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,34,35.00,18,36,23,6,6,11,1.171,1.54
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,30,36.67,15,64,13,8,1,14,0.764,1.96
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,6,,1.218,2.63
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,78,300,80,8,36,41,2,.267,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,28,43.00,19,49,8,4,4,,0.628,0.84
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,76,233,52,9,38,28,16,.223,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,69,241,64,11,36,37,1,.266,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,70,234,57,4,35,20,24,.244,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,82,325,78,14,36,39,1,.240,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,70,275,74,9,34,34,4,.269,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Matt Olson,1B,Braves,,9384,621566,,$-0.00,81,299,73,12,37,41,,.244,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,73,291,75,6,39,38,5,.258,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,32,31.33,22,34,10,8,2,22,1.021,2.30
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,82,248,74,7,31,33,3,.298,2,2.00,1,,2,1,,,1.500,4.50
Josh Smith,None,Rangers,,13412,669701,,$-0.00,77,240,70,7,35,31,3,.292,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,18,97.67,85,113,38,39,5,,1.259,3.59
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,79,260,63,15,33,34,2,.242,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,69,194,55,10,29,34,4,.284,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,81,300,74,9,38,43,1,.247,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,59,204,68,7,26,30,2,.333,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,71,224,60,6,31,31,11,.268,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,75,264,66,12,31,39,2,.250,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,61,173,54,8,28,32,4,.312,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,66,222,62,10,30,33,3,.279,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,58,225,59,10,30,31,7,.262,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,71,219,59,1,40,17,19,.269,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,82,328,90,7,31,40,,.274,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,73,276,65,11,35,34,6,.236,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,71,263,72,7,32,40,1,.274,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,91.33,88,91,26,45,8,,1.248,4.43
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,71,256,67,7,24,34,11,.262,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,73,231,56,9,33,33,8,.242,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,65,222,52,13,31,39,2,.234,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,57,162,44,5,28,15,21,.272,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,75,252,51,11,41,35,8,.202,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,65,212,63,8,25,35,2,.297,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,83,317,71,11,40,39,2,.224,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,75,262,74,4,32,27,8,.282,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,78,256,51,14,30,48,3,.199,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,80,312,71,11,39,33,4,.228,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,31,39.00,32,58,17,13,7,3,1.256,3.00
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,69,229,57,5,37,23,13,.249,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,78,236,62,10,35,30,1,.263,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,17,97.33,96,91,37,35,6,,1.366,3.24
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,79,223,51,12,32,33,5,.229,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,78,306,76,9,35,35,2,.248,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,68,258,65,9,41,31,,.252,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,44,184,60,3,35,12,10,.326,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,62.67,52,65,16,20,5,,1.085,2.87
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,72,211,58,7,32,28,5,.275,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,77,263,50,16,32,37,6,.190,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,16,88.00,84,101,19,50,7,,1.170,5.11
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,27,27.33,11,37,13,2,3,10,0.878,0.66
Jose Siri,CF,Rays,,10696,642350,,$-0.00,70,216,47,11,36,29,7,.218,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,75,276,69,3,39,20,14,.250,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,74,263,66,10,35,33,,.251,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,33,33.00,20,43,13,6,2,13,1.000,1.64
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,64,198,52,7,25,31,9,.263,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,50.33,43,66,10,12,4,,1.053,2.15
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,69,258,61,11,42,24,2,.236,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,68,216,61,9,26,26,3,.282,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,72,244,49,15,25,41,3,.201,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,91.67,78,80,36,36,5,,1.244,3.53
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,84,297,73,11,35,27,,.246,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,36,33.67,23,47,9,7,3,7,0.950,1.87
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,54,143,41,7,22,29,7,.287,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,46,178,50,10,19,35,1,.281,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Connor Joe,None,Pirates,,11834,656582,,$-0.00,71,244,61,7,38,28,2,.250,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,67,203,43,8,30,26,13,.212,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,73,219,40,12,30,34,9,.183,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,73,209,53,8,24,29,7,.254,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,33,32.67,20,35,3,7,4,3,0.704,1.93
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,75,249,67,2,36,16,11,.269,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,77,290,75,7,28,34,1,.259,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,54,201,56,9,21,34,,.279,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,80,298,64,2,46,23,14,.215,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,78,294,70,9,30,36,1,.238,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,71,184,52,3,27,19,12,.283,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,35,34.33,25,43,8,5,3,5,0.961,1.31
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,63,235,60,8,37,23,1,.255,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,31,29.67,19,25,6,8,,20,0.843,2.43
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,293,65,8,37,32,4,.222,,,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,70,197,50,9,29,22,5,.254,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,76,230,49,10,32,35,3,.213,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,68,201,49,4,35,17,12,.244,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,61,184,49,6,28,22,7,.266,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,17,95.33,90,72,34,40,6,,1.301,3.78
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,75,261,61,6,35,31,4,.234,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,13,77.00,57,55,31,26,4,,1.143,3.04
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,63,226,59,3,34,26,5,.261,,,,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,37,126,38,10,24,23,,.302,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,73,243,51,6,38,28,8,.210,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,65,239,67,5,27,27,1,.280,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,61,214,47,11,24,36,2,.220,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,34,33.00,35,32,8,9,1,19,1.303,2.45
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,80,273,52,10,34,27,10,.190,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,68,207,53,8,28,24,3,.256,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,32,30.67,29,26,6,10,6,5,1.141,2.93
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,82,307,74,8,29,34,,.241,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,77,274,58,8,35,25,8,.212,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,70,252,56,9,38,29,,.222,,,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,39,37.67,21,36,7,6,3,,0.743,1.43
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,36,35.00,19,34,14,8,4,3,0.943,2.06
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,30,28.67,25,28,21,14,7,10,1.605,4.40
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,12,58.00,49,51,18,21,5,,1.155,3.26
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,73,275,70,6,31,23,3,.255,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,26,26.00,18,27,3,9,1,16,0.808,3.12
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,28,26.33,19,30,7,5,,17,0.987,1.71
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,57,183,53,6,23,24,2,.290,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,36,36.67,25,48,9,8,3,1,0.927,1.96
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,50,145,41,8,21,29,,.283,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,62,215,64,2,18,24,7,.298,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,59,169,37,7,23,32,7,.219,2,2.00,1,,3,,,,2.000,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17