Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,,,,,,,,,,,,,,,,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,,,,,,,,,,,,,,,,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313
Mitch Garver,C,Twins,,10542,641598,,$1.00,,,,,,,,,,,,,,,,102,302,81,19,2,7,4,38,45,,,29,2,2,1,1,.268,.334,.414,.339
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,,,,,,,,,,,,,,,,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322
Jake Cave,CF,Twins,,9714,595909,,$-7.92,,,,,,,,,,,,,,,,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344
Willians Astudillo,C,Twins,,12114,553902,,$-8.93,,,,,,,,,,,,,,,,29,93,33,4,1,3,,9,21,,,2,,1,1,,.355,.371,.516,.384
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,,,,,,,,,,,,,,,,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326
Jorge Polanco,SS,Twins,,6049,593871,,$-10.39,,,,,,,,,,,,,,,,77,302,87,18,3,6,,38,42,7,7,25,,2,1,3,.288,.342,.427,.335
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.35,,,,,,,,,,,,,,,,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,,,,,,,,,,,,,,,,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-15.27,,,,,,,,,,,,,,,,25,57,12,1,,2,1,7,7,1,,6,,1,2,,.211,.288,.333,.294
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-15.29,,,,,,,,,,,,,,,,47,135,24,8,,2,2,12,16,,,12,,,2,2,.178,.238,.281,.247
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,,,,,,,,,,,,,,,,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302
Juan Graterol,C,Twins,,6995,492802,,$-18.47,,,,,,,,,,,,,,,,4,8,2,,,,,2,,,,1,,,,,.250,.333,.250,.278
Brian Navarreto,C,Twins,,12073,640459,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Twins,,3788,457574,pachejo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Twins,,12027,592723,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-18.92,,,,,,,,,,,,,,,,19,63,9,3,,1,1,4,3,,,9,,1,1,,.143,.257,.238,.245
Logan Morrison,1B/DH,Twins,,1974,489149,morrilo01,$-20.29,,,,,,,,,,,,,,,,95,318,59,13,,15,,41,39,1,,34,,6,1,,.186,.276,.368,.285
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-21.23,,,,,,,,,,,,,,,,71,266,53,14,,13,,32,41,,,31,,,2,,.199,.281,.398,.296
Johnny Field,LF/RF,Twins,,10185,608654,,$-21.74,,,,,,,,,,,,,,,,83,221,49,13,,9,4,28,21,4,,7,,3,1,1,.222,.253,.403,.302
Logan Forsythe,2B/3B,Twins,,3977,523253,forsylo01,$-25.10,,,,,,,,,,,,,,,,120,371,86,16,,2,3,37,27,3,,41,1,3,1,,.232,.312,.291,.286
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-32.16,,,,,,,,,,,,,,,,26,61,15,2,,,,7,3,3,1,6,,,,,.246,.313,.279,.278
Byron Buxton,CF,Twins,,6314,621439,,$-33.00,,,,,,,,,,,,,,,,28,90,14,4,,,1,8,4,5,,3,,,,1,.156,.181,.200,.196
Michael Reed,CF,Twins,,5920,605439,,$-35.35,,,,,,,,,,,,,,,,7,7,2,,,,,1,,,,,,,,,.286,.286,.286,.257
Luis Arraez,2B,Twins,,12358,650333,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Twins,,5860,502544,bussni01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Twins,,9543,605227,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Twins,,2866,502317,heisech01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Miller,SS,Twins,,12028,664014,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Molina,2B,Twins,,11995,641891,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Twins,,6491,607256,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Paul,3B,Twins,,12029,664853,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Twins,,11362,595426,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF/SS,Twins,,6385,600301,,$-37.07,,,,,,,,,,,,,,,,16,34,5,,,1,1,2,2,1,,4,,,,,.147,.237,.235,.251
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
