Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.06,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$10.44,162,580,143,33,,29,5,85,84,2,1,70,3,8,2,,.247,.335,.453,.349,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$9.30,159,632,161,35,2,15,6,89,70,14,6,61,1,1,7,2,.255,.317,.388,.319,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Athletics,,3121,518960,lucrojo01,$-0.53,126,415,100,21,1,4,3,41,51,,,29,1,3,6,1,.241,.291,.325,.281,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-13.73,39,93,19,7,,2,1,13,15,,,6,,1,2,,.204,.255,.344,.270,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-17.32,18,55,10,4,,1,1,5,6,,,2,,,1,,.182,.207,.309,.238,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-18.84,48,156,45,12,1,5,1,27,19,7,1,16,,2,2,,.288,.358,.474,.373,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-18.92,7,5,1,1,,,,,,,,1,,,,,.200,.333,.400,.325,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-22.73,69,192,43,3,2,6,,19,23,6,4,8,,1,2,,.224,.256,.354,.264,,,,,,,,,,,,,,,
Nick Martini,LF/RF,Athletics,,12097,605361,,$-25.07,55,152,45,9,3,1,2,26,19,,,21,1,5,1,,.296,.397,.414,.372,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-25.64,83,207,43,9,,7,1,34,15,,2,35,2,1,2,1,.208,.321,.353,.301,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-28.68,32,73,17,4,,5,,10,16,,,1,,1,,,.233,.253,.493,.315,,,,,,,,,,,,,,,
Boog Powell,CF,Athletics,,10544,621471,,$-35.06,7,24,4,1,1,,,3,,1,1,1,,,,,.167,.200,.292,.204,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Athletics,,6582,571685,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Athletics,,2503,543459,lombast02,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Athletics,,12210,656736,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Athletics,,4130,519082,noonani01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brallan Perez,SS,Athletics,,11952,642362,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli White,SS,Athletics,,12096,642201,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,CF,Athletics,,5477,519295,,$-35.65,19,39,5,1,1,,,2,2,1,,1,,1,,,.128,.171,.205,.176,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Athletics,,6293,571761,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
