Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,144,547,173,8,88,49,4,.316
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,136,522,152,22,70,64,,.291
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,27,147.00,115,151,47,58,13,,1.102,3.55,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$-0.00,,,,,,,,,,,144,501,143,13,61,64,1,.285
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,92,340,76,28,61,51,6,.224
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,,,,,,,,,,,125,444,119,15,45,66,1,.268
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,104,375,88,16,54,56,3,.235
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,24,119.67,99,117,36,41,8,,1.128,3.08,,,,,,,,
Nick Gordon,None,Twins,,10638,624503,,$-0.00,4,3.67,10,,4,9,,,3.818,22.09,136,405,110,9,45,50,6,.272
Jhoan Duran,SP,Twins,,13034,661395,,$-0.00,57,67.67,50,89,16,14,2,8,0.975,1.86,3,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$-0.00,,,,,,,,,,,128,419,86,16,42,61,2,.205
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,115,388,88,9,54,43,3,.227
Griffin Jax,SP,Twins,,13137,643377,,$-0.00,65,72.33,56,78,20,27,7,1,1.051,3.36,,,,,,,,
Emilio Pagán,RP,Twins,,9516,641941,,$-0.00,59,63.00,60,84,26,31,4,9,1.365,4.43,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,67,59.33,51,80,18,23,4,1,1.163,3.49,2,,,,,,,
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-0.00,29,140.00,151,94,28,76,8,,1.279,4.89,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,122,311,74,2,30,24,4,.238
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,15,70.33,67,40,19,29,5,,1.223,3.71,,,,,,,,
Kyle Garlick,None,Twins,,11663,664247,,$-0.00,,,,,,,,,,,66,150,35,9,23,18,,.233
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,11,56.00,48,51,11,20,2,,1.054,3.21,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,67,212,44,7,25,27,,.208
Jovani Moran,SP,Twins,,13860,,,$-0.00,31,40.67,25,54,18,10,,1,1.057,2.21,,,,,,,,
Jharel Cotton,SP,Twins,,10948,605194,,$-0.00,30,43.00,34,39,20,17,4,,1.256,3.56,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,51,160,37,5,22,18,,.231
Jake Cave,None,Twins,,9714,595909,,$-0.00,,,,,,,,,,,54,164,35,5,17,20,2,.213
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,,,,,,,,,,,45,144,36,3,14,21,,.250
Chris Archer,SP,Twins,,2611,502042,archech01,$-0.00,25,102.67,87,84,48,52,2,,1.315,4.56,,,,,,,,
Josh Winder,SP,Twins,,13723,680739,,$-0.00,15,67.00,69,47,18,35,4,,1.299,4.70,,,,,,,,
Trevor Megill,RP,Twins,,12088,656730,,$-0.00,40,45.00,50,49,17,24,4,,1.489,4.80,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-0.00,11,16.33,16,15,,7,3,,0.980,3.86,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,40,44.00,45,39,15,24,2,2,1.364,4.91,2,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,18,57,13,2,4,10,1,.228
Louie Varland,SP,Twins,,14835,686973,,$-0.00,5,26.00,26,21,6,11,1,,1.231,3.81,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,,,,,,,,,,,12,40,12,2,5,5,,.300
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,5,22.33,25,20,2,10,1,,1.209,4.03,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-0.00,,,,,,,,,,,28,58,7,3,9,6,1,.121
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,3,11.67,8,9,3,3,,,0.943,2.31,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-0.00,10,12.33,7,9,9,2,,,1.297,1.46,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-0.00,6,9.67,8,11,5,6,1,,1.345,5.59,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-0.00,2,0.67,1,1,,,,,1.500,,30,70,10,2,8,6,,.143
Tyler Thornburg,RP,Twins,,5614,592804,thornty01,$-0.00,14,19.00,16,14,11,7,,,1.421,3.32,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-0.00,1,2.00,,,,,,,,,33,71,12,,6,4,,.169
Joe Smith,RP,Twins,,1006,501925,smithjo05,$-0.00,34,27.33,33,17,9,14,1,,1.537,4.61,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,1,5.00,3,3,2,2,,,1.000,3.60,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-0.00,,,,,,,,,,,22,18,1,1,5,1,,.056
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,2,2.33,2,2,2,,,,1.714,,,,,,,,,
Dereck Rodríguez,SP,Twins,,12266,605446,,$-0.00,2,7.67,7,4,4,3,,,1.435,3.52,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-0.00,,,,,,,,,,,,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,$-0.00,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,,,,,,,,,,,,,,,,,,
Jhon Romero,RP,Twins,,13862,,,$-0.00,4,5.00,9,6,1,2,,,2.000,3.60,,,,,,,,
Cole Sands,SP,Twins,,13903,663485,,$-0.00,11,30.67,35,28,13,20,,1,1.565,5.87,,,,,,,,
Ian Hamilton,RP,Twins,,12295,641656,,$-0.00,1,2.67,3,,1,2,,,1.500,6.75,,,,,,,,
José Godoy,C,Twins,,12704,,,$-0.00,,,,,,,,,,,10,20,1,,3,1,,.050
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-0.00,,,,,,,,,,,12,25,2,,1,1,,.080
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,20,60,5,1,1,3,1,.083
Yennier Cano,SP,Twins,,14444,666974,,$-0.00,13,18.00,26,21,16,23,1,,2.333,11.50,,,,,,,,
