Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Willson Contreras,C,Cubs,,6038,575929,,$16.73,57,189,46,10,,7,1,37,26,1,2,57,20,1,14,2,,.243,.356,.407,.307,.339,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$9.02,57,198,51,11,1,12,2,27,28,1,3,63,30,1,2,,1,.258,.359,.505,.317,.375,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$0.96,59,191,36,6,,11,2,30,24,1,,66,30,1,3,,,.188,.308,.393,.219,.319,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$0.74,58,203,45,6,,11,4,26,24,3,1,38,28,4,10,2,,.222,.342,.414,.218,.345,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.20,50,147,39,6,2,6,1,20,22,2,,37,30,1,2,2,,.265,.392,.456,.311,.379,,,,,,,,,,,,,,,,,,
Victor Caratini,C/1B,Cubs,,10250,605170,,$-3.79,44,116,28,7,,1,,10,16,,1,31,12,1,4,,,.241,.333,.328,.321,.296,,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-4.06,59,222,45,9,1,8,5,27,24,3,,75,7,,4,2,,.203,.238,.360,.262,.281,,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-6.95,45,125,25,3,1,7,,15,29,2,,40,17,,2,1,,.200,.303,.408,.228,.316,,,,,,,,,,,,,,,,,,
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-12.23,11,16,1,,,1,1,4,2,,,3,1,,1,,,.062,.167,.250,,.239,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-14.18,44,114,27,8,1,3,2,13,16,1,,41,18,,1,2,,.237,.341,.404,.333,.344,,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-14.69,48,108,24,4,,,2,19,13,3,2,24,12,,3,2,,.222,.312,.259,.279,.280,,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-15.20,34,131,27,5,1,4,4,20,11,,,40,12,,4,,,.206,.293,.351,.264,.313,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-15.24,32,93,23,8,1,1,1,8,7,3,,25,7,,1,,,.247,.307,.387,.328,.322,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-21.09,11,27,4,2,,1,,3,5,1,,15,4,,,,,.148,.258,.333,.273,.273,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-23.66,28,30,5,1,,,,4,1,,,9,3,,1,,,.167,.265,.200,.238,.225,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-24.35,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,541650,perezhe01,$-24.60,3,6,1,,,,,,,,,2,,,,,,.167,.167,.167,.250,.150,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-28.12,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
