Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$40.18,157,589,190,39,9,27,,97,33,7,136,110,10,9,8,,.323,.432,.557,.376,.427,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$7.90,122,478,142,21,4,13,,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$3.74,151,576,144,32,5,21,,79,4,,158,47,4,4,9,,.250,.307,.432,.303,.319,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$3.66,138,550,149,33,5,6,,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$0.00,99,391,101,19,,17,,64,1,1,55,40,8,5,7,,.258,.330,.437,.258,.326,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.51,115,325,73,15,,11,,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$-4.13,129,437,128,20,3,2,,39,8,4,54,27,,1,7,6,.293,.326,.366,.325,.310,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-4.44,92,233,58,13,1,7,,21,,1,61,17,2,4,1,,.249,.310,.403,.307,.308,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-9.07,58,195,55,7,2,8,,32,2,2,41,21,,1,5,,.282,.347,.462,.311,.347,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-11.79,1,,,,,,,,,,,1,,,,,,1.000,,,.700,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-13.99,55,175,49,3,3,3,,12,6,,43,10,,6,1,4,.280,.332,.383,.354,.329,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-16.42,64,211,48,4,4,3,,24,2,1,66,13,,1,2,,.227,.273,.327,.312,.267,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-16.80,47,108,28,3,,,,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-18.71,15,26,4,,,,,,,,7,1,,,,,.154,.185,.154,.211,.159,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,502205,greengr01,$-18.82,45,140,35,8,1,1,,17,,,44,10,,1,2,,.250,.301,.343,.351,.286,,,,,,,,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-18.99,73,152,32,5,2,4,,16,1,,42,7,,,,3,.211,.241,.349,.264,.261,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-20.81,34,104,27,6,,,,5,,2,28,2,,3,1,,.260,.291,.317,.351,.263,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-21.20,4,4,1,,,,,1,1,,1,2,,,,,.250,.500,.250,.333,.425,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-22.17,17,27,5,,,,,2,,,14,5,,,,,.185,.312,.185,.385,.250,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-22.82,7,4,,,,,,,,,3,1,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,
