Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$6.99,102,347,81,16,,18,,45,56,1,,18,1,3,3,.304,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$4.45,92,332,80,14,,27,,64,65,5,2,59,2,4,4,.377,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$3.55,142,507,114,19,2,16,,61,55,14,2,62,4,5,4,.305,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$0.00,125,494,135,26,3,11,,73,48,13,8,33,,5,2,.320,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$0.00,136,512,128,28,,13,,57,60,14,6,23,,2,6,.290,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$-2.37,151,565,126,21,5,23,,75,75,4,3,47,5,7,4,.297,,,,,,,,,,,,,,,
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$-5.32,70,211,46,13,,8,,25,27,1,,9,,,1,.277,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-6.44,145,558,141,22,1,9,,58,51,5,1,35,1,4,4,.288,,,,,,,,,,,,,,,
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-10.60,43,98,20,4,,4,,9,13,,,6,,3,3,.274,,,,,,,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-10.76,75,171,36,5,,3,,19,13,,,15,,1,1,.259,,,,,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$-11.59,93,321,82,14,2,11,,28,45,,,29,1,,3,.318,,,,,,,,,,,,,,,
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-19.95,45,140,42,11,,4,,16,11,,1,4,,1,,.338,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-20.01,41,126,32,8,,2,,10,15,,,4,,1,1,.283,,,,,,,,,,,,,,,
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-20.88,32,52,9,1,,1,,10,7,2,1,4,,,,.221,,,,,,,,,,,,,,,
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-20.94,56,166,37,7,3,1,,25,11,15,3,17,,2,,.295,,,,,,,,,,,,,,,
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-21.69,60,153,36,5,1,,,13,7,3,2,7,,,2,.244,,,,,,,,,,,,,,,
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-25.15,49,147,33,4,,6,,14,15,1,,8,,2,,.286,,,,,,,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-30.83,53,86,14,4,1,1,,7,3,1,1,4,2,,,.193,,,,,,,,,,,,,,,
