Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Whit Merrifield,2B,Royals,,5926,593160,,$17.92,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,126,45,5,5,4,,.302,.348,.463,.350,.362
Hunter Dozier,3B,Royals,,10142,641531,,$8.73,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,148,55,2,3,5,,.279,.348,.522,.339,.374
Adalberto Mondesi,SS,Royals,,7458,609275,,$8.63,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,58,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$5.15,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,.343,2.83,2.86,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$2.83,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,77,76,5,3,100,51,4,19,6,1,.266,.344,.396,.301,.332
Homer Bailey,SP,Royals,,2787,456701,baileho02,$2.66,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,.301,3.98,3.79,,,,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-2.19,28,165.33,709,154,15,122,70,2,9,77,7,,1.355,4.19,.282,4.20,4.64,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-2.57,23,130.67,555,125,21,115,46,,8,63,7,,1.309,4.34,.285,4.67,4.08,,,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-3.78,31,175.33,771,192,31,164,58,1,11,102,9,,1.426,5.24,.318,4.69,3.90,,,,,,,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,605130,,$-8.23,61,70.33,310,64,6,92,37,3,3,33,3,1,1.436,4.22,.337,3.17,3.25,,,,,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Royals,,11749,657612,,$-9.77,46,39.67,161,31,4,39,13,2,4,16,2,1,1.109,3.63,.267,3.58,3.59,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-9.89,,,,,,,,,,,,,,,,,,45,126,30,7,,3,1,14,12,,1,28,11,,3,1,1,.238,.310,.365,.281,.305
Kevin McCarthy,RP,Royals,,11546,641838,,$-10.78,56,60.33,268,68,4,38,21,6,2,30,4,1,1.475,4.48,.315,3.55,4.44,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Royals,,5521,518617,diekmja01,$-11.18,76,62.00,282,49,3,84,39,1,11,32,1,,1.419,4.65,.317,3.39,3.91,,,,,,,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-11.87,,,,,,,,,,,,,,,,,,20,56,11,3,,2,,11,6,,,18,4,,2,1,1,.196,.266,.357,.243,.275
Meibrys Viloria,C,Royals,,12066,650619,,$-12.16,,,,,,,,,,,,,,,,,,42,133,28,7,,1,3,7,15,,1,44,10,,,4,1,.211,.257,.286,.293,.258
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-12.27,,,,,,,,,,,,,,,,,,119,316,69,14,2,,3,41,15,22,6,87,32,1,,2,3,.218,.286,.275,.299,.273
Jake Newberry,RP,Royals,,12129,623470,,$-13.40,27,31.00,137,29,7,29,16,2,1,13,1,,1.452,3.77,.262,5.62,4.16,,,,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Royals,,10923,605347,,$-13.48,39,123.67,548,140,27,109,42,,10,87,4,1,1.472,6.33,.314,5.44,4.15,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-14.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-14.44,42,40.33,176,45,7,24,19,1,2,26,2,2,1.587,5.80,.306,5.65,5.13,,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Royals,,5420,502202,boxbebr01,$-14.50,29,26.67,122,25,3,27,17,,1,16,1,1,1.575,5.40,.297,4.56,4.51,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-14.57,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,67,19,1,2,,,.246,.294,.379,.288,.302
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-15.33,11,29.33,139,38,2,22,17,2,3,17,2,,1.875,5.22,.379,4.33,5.05,,,,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-15.46,16,19.33,88,21,4,15,10,1,1,8,,,1.603,3.72,.293,5.79,4.71,,,,,,,,,,,,,,,,,,,,,,
Glenn Sparkman,RP,Royals,,11604,642098,,$-15.55,31,136.00,606,164,30,81,41,1,6,91,4,,1.507,6.02,.299,5.79,4.71,,,,,,,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,595939,,$-16.08,1,1.00,5,1,,,1,,,,,,2.000,,.250,6.10,7.80,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,656492,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Gabe Speier,SP,Royals,,12769,642100,,$-16.45,9,7.33,33,5,2,10,6,,,6,,,1.500,7.36,.200,6.37,3.95,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-16.48,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,32,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285
Jesse Hahn,SP,Royals,,7373,534910,,$-17.76,6,4.67,27,7,1,7,6,1,,7,,,2.786,13.50,.462,6.10,4.48,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,SP,Royals,,12124,663992,,$-18.20,25,20.00,96,30,2,17,8,2,1,17,,,1.900,7.65,.412,3.75,4.12,,,,,,,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,641571,,$-18.60,12,22.33,109,28,6,15,12,,3,20,,,1.791,8.06,.301,7.26,5.40,,,,,,,,,,,,,,,,,,,,,,
Nicky Lopez,SS,Royals,,12120,670032,,$-19.12,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,44,30,1,1,51,18,,1,,4,.240,.274,.325,.273,.274
Terrance Gore,LF,Royals,,10472,605253,,$-19.13,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,13,1,13,5,18,6,,1,,,.275,.362,.353,.424,.339
Eric Skoglund,SP,Royals,,11847,607215,,$-19.69,6,21.00,101,30,5,4,9,,1,21,,,1.857,9.00,.305,7.24,6.11,,,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-20.42,15,18.33,102,28,2,18,19,,,22,,,2.564,10.80,.413,5.66,5.52,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-20.45,,,,,,,,,,,,,,,,,,56,186,40,7,,4,,26,12,2,,56,9,,1,,1,.215,.254,.317,.286,.257
Ryan McBroom,1B,Royals,,12038,643436,,$-23.46,,,,,,,,,,,,,,,,,,23,75,22,5,,,,8,6,,,25,7,,1,,,.293,.361,.360,.440,.327
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-23.66,,,,,,,,,,,,,,,,,,20,73,19,2,1,1,,4,11,1,,24,5,,,1,,.260,.304,.356,.367,.296
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-24.00,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,7,15,,,32,11,1,1,2,,.171,.252,.324,.197,.259
Brett Phillips,CF,Royals,,10699,621433,,$-24.33,,,,,,,,,,,,,,,,,,30,65,9,2,,2,,7,6,3,,23,10,,,2,2,.138,.241,.262,.167,.244
Jorge Bonifacio,RF,Royals,,7396,593528,,$-24.71,,,,,,,,,,,,,,,,,,5,20,7,3,,,,3,3,,,7,1,,,,,.350,.381,.500,.538,.383
Nick Heath,CF,Royals,,12688,670084,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-27.02,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,2,,,,,,.067,.067,.067,.077,.180
Chris Owings,SS,Royals,,3674,572008,owingch01,$-27.97,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,13,14,5,2,78,14,,2,,,.139,.209,.233,.222,.214
Humberto Arteaga,2B,Royals,,10144,600858,,$-28.33,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,11,4,1,1,28,8,,2,,3,.197,.252,.230,.255,.259
Erick Mejia,SS,Royals,,11043,625510,,$-28.45,,,,,,,,,,,,,,,,,,9,22,5,1,,,,3,4,,,7,4,,,1,,.227,.333,.273,.312,.283
Jeison Guzmán,SS,Royals,,12996,,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
