Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,83,320,94,26,72,58,13,.294
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,85,339,104,12,63,53,22,.307
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,81,289,87,20,68,58,4,.301
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,83,309,79,14,55,37,40,.256
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,74,295,83,13,49,41,13,.281
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,80,326,82,13,52,40,15,.252
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,79,299,70,22,46,56,,.234
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,82,300,77,15,50,41,4,.257
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,83,315,73,13,43,54,10,.232
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,84,351,93,6,57,28,15,.265
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,81,335,95,12,42,36,4,.284
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,65,238,75,9,43,40,,.315
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,85,286,65,10,45,37,15,.227
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,79,294,64,16,43,43,6,.218
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,72,273,71,15,35,37,1,.260
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,53,210,51,8,31,34,17,.243
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,80,304,84,4,38,33,10,.276
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,80,273,68,10,32,35,11,.249
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,70,234,57,4,35,20,24,.244
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,79,260,63,15,33,34,2,.242
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,58,225,59,10,31,31,7,.262
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,74,277,65,11,35,34,6,.235
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,57,162,44,5,28,15,21,.272
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,75,262,74,4,32,27,8,.282
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,83,319,71,11,40,39,2,.223
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,44,185,60,3,35,12,10,.324
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,71,185,52,3,27,19,12,.281
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,61,186,50,6,28,22,7,.269
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,77,274,58,8,35,25,8,.212
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,73,255,56,8,31,27,5,.220
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,57,155,37,5,26,17,12,.239
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,74,233,54,7,22,29,6,.232
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,76,229,44,8,25,26,11,.192
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,59,201,50,6,26,27,1,.249
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,60,229,49,7,33,25,3,.214
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,61,187,52,1,25,9,11,.278
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,72,275,64,4,27,28,4,.233
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,53,148,44,3,21,19,3,.297
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,64,193,41,8,25,28,1,.212
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,74,247,53,7,23,31,,.215
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,53,159,41,3,18,19,6,.258
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,70,208,44,2,33,14,7,.212
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,42,105,28,1,25,8,6,.267
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,79,281,60,6,24,22,,.214
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,38,108,24,4,16,20,3,.222
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,61,142,37,3,17,13,3,.261
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,32,110,25,5,13,13,4,.227
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,66,196,35,4,20,22,4,.179
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,55,94,22,,16,7,6,.234
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,45,133,32,1,12,13,1,.241
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,21,58,17,1,7,7,2,.293
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,59,169,33,4,15,12,,.195
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,64,229,50,,16,9,4,.218
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,21,68,18,,8,5,,.265
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,13,31,4,,6,5,,.129
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,18,12,1,,5,,1,.083
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,20,53,9,1,4,3,,.170
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
