Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$9.57,57,399,840,47.50,77,94,81.91,64,939,523,191,56,62,30,16.47,9.18,3.35,0.982,1.088,29:32
Aaron Gordon,PF,Magic,,3080,$1.00,58,375,865,43.35,157,225,69.78,115,1022,457,136,59,45,42,17.62,7.88,2.34,1.017,0.776,32:55
Mario Hezonja,SF,Magic,,3290,$1.00,75,273,617,44.25,86,105,81.90,90,722,281,106,81,31,33,9.63,3.75,1.41,1.080,0.413,22:06
Elfrid Payton,PG,Magic,,3079,$-1.81,63,329,667,49.33,109,168,64.88,30,797,274,393,83,22,56,12.65,4.35,6.24,1.317,0.349,28:42
Evan Fournier,SG,Magic,,2743,$-2.00,57,368,802,45.89,150,173,86.71,127,1013,180,165,47,16,46,17.77,3.16,2.89,0.825,0.281,32:14
D.J. Augustin,PG,Magic,,2350,$-2.17,75,244,540,45.19,164,189,86.77,114,766,160,287,54,,43,10.21,2.13,3.83,0.720,,23:28
Jonathon Simmons,SF,Magic,,3315,$-8.81,69,354,761,46.52,185,241,76.76,69,962,239,171,58,16,54,13.94,3.46,2.48,0.841,0.232,29:25
Shelvin Mack,PG,Magic,,2673,$-12.95,69,178,414,43.00,69,97,71.13,48,473,166,272,54,8,21,6.86,2.41,3.94,0.783,0.116,19:47
Bismack Biyombo,C,Magic,,2664,$-18.84,82,183,352,51.99,102,157,64.97,,468,468,66,21,95,40,5.71,5.71,0.80,0.256,1.159,18:14
Jonathan Isaac,PF,Magic,,3509,$-27.36,27,55,145,37.93,19,25,76.00,16,145,99,18,33,30,5,5.37,3.67,0.67,1.222,1.111,19:50
Khem Birch,PF,Magic,,3142,$-29.04,42,68,126,53.97,42,61,68.85,,178,180,34,15,21,8,4.24,4.29,0.81,0.357,0.500,13:47
Marreese Speights,C,Magic,,2289,$-29.38,52,138,349,39.54,40,55,72.73,86,402,133,40,8,22,9,7.73,2.56,0.77,0.154,0.423,12:59
Terrence Ross,SF,Magic,,2773,$-30.82,24,76,191,39.79,27,36,75.00,30,209,73,38,27,11,9,8.71,3.04,1.58,1.125,0.458,25:01
Wes Iwundu,SF,Magic,,3538,$-31.21,62,93,218,42.66,34,47,72.34,9,229,137,57,33,12,17,3.69,2.21,0.92,0.532,0.194,16:27
Arron Afflalo,SG,Magic,,2241,$-37.44,53,65,162,40.12,22,26,84.62,27,179,66,30,4,9,8,3.38,1.25,0.57,0.075,0.170,12:51
Rodney Purvis,PG,Magic,,3600,$-40.79,16,35,107,32.71,13,15,86.67,13,96,27,17,3,3,2,6.00,1.69,1.06,0.188,0.188,18:06
Adreian Payne,PF,Magic,,3100,$-41.07,5,7,10,70.00,5,6,83.33,2,21,9,,2,,,4.20,1.80,,0.400,,8:30
Jamel Artis,SG,Magic,,3598,$-42.53,15,31,79,39.24,7,12,58.33,8,77,38,18,2,3,3,5.13,2.53,1.20,0.133,0.200,18:33
Mo Bamba,PF,Magic,,3670,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Patricio Garino,SF,Magic,,3448,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Magic,,3711,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Damjan Rudez,SF,Magic,,3122,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Troy Caupain,PG,Magic,,3595,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Magic,,2938,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
