Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,47,171,49,12,25,39,2,.287
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,52,174,36,12,21,29,2,.207
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,60,208,51,8,24,20,,.245
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,40,107,27,3,17,11,3,.252
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,52,149,30,5,11,13,4,.201
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,7,29,13,2,6,12,1,.448
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,23,59,19,3,9,8,,.322
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,40,121,27,4,11,10,1,.223
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,41,155,28,3,15,11,5,.181
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,33,109,24,4,10,5,,.220
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,40,106,18,2,8,7,3,.170
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,6,4,,.116
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
