Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$62.76,,,,,,,,,,,,,,,,153.62,592.87,180.12,36.49,7.47,30.93,,116.68,98.23,30.91,3.91,88.29,7.05,8.48,8.25,0.40,.304,.397,.547,.409
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$60.60,30.43,218.86,178.52,12.19,228.06,46.56,1.57,3.47,60.14,15.04,7.05,,1.028,2.47,2.40,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$55.12,33.22,227.44,196.84,17.14,227.58,50.00,1.08,5.64,73.08,17.27,8.72,,1.085,2.89,2.80,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$49.76,,,,,,,,,,,,,,,,155.90,595.92,186.93,38.87,0.75,32.00,,96.73,117.83,2.62,0.71,69.17,13.91,3.99,7.10,0.03,.314,.385,.542,.392
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$43.76,33.00,229.48,210.81,14.51,189.71,48.97,3.92,7.11,75.63,15.74,10.31,,1.132,2.97,2.95,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$42.34,,,,,,,,,,,,,,,,153.33,576.30,177.57,34.82,5.25,23.01,,93.50,83.82,20.27,7.30,76.78,9.47,7.89,5.10,0.46,.308,.393,.507,.388
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$41.83,32.67,213.98,182.86,19.58,233.15,60.56,1.15,5.30,75.27,14.11,5.77,,1.138,3.17,3.02,,,,,,,,,,,,,,,,,,,,
David Price,SP,Blue Jays,,551,456034,priceda01,$40.51,32.11,228.27,211.48,21.69,218.60,43.88,1.09,4.88,82.28,13.44,11.04,,1.119,3.24,3.05,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$38.73,28.29,192.39,164.23,18.97,208.05,43.94,2.71,10.73,67.81,12.81,8.24,,1.082,3.17,3.03,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$36.38,32.44,199.35,173.75,19.75,212.39,49.87,2.55,6.96,71.99,12.89,9.85,,1.122,3.25,3.07,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$36.28,29.59,189.81,170.58,15.81,193.00,43.85,1.69,5.62,66.13,14.21,8.14,,1.130,3.14,2.90,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$36.04,,,,,,,,,,,,,,,,154.65,629.29,193.72,38.31,3.01,7.33,,78.74,54.13,41.74,10.15,39.71,5.45,4.98,5.72,2.14,.308,.350,.413,.342
Adam Jones,CF,Orioles,,472,430945,jonesad01,$35.22,,,,,,,,,,,,,,,,160.47,644.60,178.83,32.96,2.12,28.33,,93.77,90.55,12.43,3.23,29.21,1.84,9.79,4.32,0.57,.277,.316,.467,.339
Matt Harvey,SP,Mets,,5608,518774,harvema01,$33.79,26.00,174.45,149.26,11.98,176.79,40.19,1.40,5.15,54.69,10.84,7.21,,1.086,2.82,2.72,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$33.47,32.44,212.32,189.81,21.00,209.09,50.31,4.52,6.75,77.72,11.47,9.96,,1.131,3.29,3.16,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$33.41,,,,,,,,,,,,,,,,145.00,549.89,163.45,33.25,1.62,30.49,,75.17,99.07,2.92,1.05,54.33,12.25,9.48,4.45,0.05,.297,.368,.530,.379
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.05,,,,,,,,,,,,,,,,147.67,534.36,159.47,31.72,1.20,18.76,,66.62,84.50,1.04,0.97,56.67,5.99,4.65,7.98,0.32,.298,.366,.468,.359
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.65,,,,,,,,,,,,,,,,141.25,522.71,149.76,38.66,1.45,24.90,,84.60,93.08,11.67,3.45,75.90,10.71,3.28,5.61,0.03,.287,.377,.509,.378
Jon Lester,SP,Cubs,,74,452657,lestejo01,$30.70,32.57,215.64,202.40,19.22,191.28,58.07,0.71,5.53,82.32,15.64,10.70,,1.208,3.44,3.36,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$30.64,,,,,,,,,,,,,,,,151.50,582.54,155.40,30.72,2.53,21.17,,73.79,78.65,19.75,4.75,42.49,1.51,4.54,3.29,1.41,.267,.319,.437,.333
Robinson Canó,2B,Mariners,,289,429664,canoro01,$30.33,,,,,,,,,,,,,,,,159.40,608.43,182.13,38.27,1.37,20.10,,80.03,86.10,7.55,2.17,59.62,13.86,6.05,3.74,0.66,.299,.365,.466,.358
Yasiel Puig,CF/RF,Dodgers,,6130,624577,puigya01,$30.18,,,,,,,,,,,,,,,,148.00,551.55,166.36,34.29,5.63,21.04,,91.93,69.35,12.82,7.58,63.22,5.82,12.02,2.46,0.96,.302,.383,.499,.380
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$29.54,,,,,,,,,,,,,,,,145.82,522.66,143.01,26.99,5.16,20.68,,82.08,64.52,31.67,7.44,39.42,1.14,10.80,3.89,2.51,.274,.334,.464,.353
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$28.84,,,,,,,,,,,,,,,,134.29,495.98,136.81,29.81,0.96,31.36,,79.10,86.36,8.45,1.23,75.64,14.24,4.25,1.99,0.17,.276,.375,.529,.384
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$27.73,33.00,210.61,191.63,16.23,184.60,65.49,1.90,6.34,77.47,13.93,9.91,,1.221,3.31,3.34,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$27.40,32.00,192.51,184.01,16.35,159.23,35.69,0.60,6.08,69.81,12.41,7.16,,1.141,3.26,3.19,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$27.19,31.62,210.39,191.69,18.61,194.10,55.07,3.76,6.84,77.56,10.79,10.34,,1.173,3.32,3.23,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$26.95,,,,,,,,,,,,,,,,156.00,597.52,182.14,31.61,1.00,22.39,,79.18,80.38,1.54,0.61,48.89,10.65,4.86,4.60,0.30,.305,.359,.473,.357
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.93,,,,,,,,,,,,,,,,155.82,580.77,167.22,35.57,2.36,21.56,,92.23,94.09,2.53,1.50,77.60,6.74,7.56,5.66,0.03,.288,.376,.469,.366
Cody Allen,RP,Indians,,5707,592102,allenco01,$26.66,75.93,96.73,82.65,9.82,110.21,35.58,4.71,2.05,37.27,6.76,4.27,38.40,1.222,3.47,3.16,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$25.34,24.18,176.75,156.58,13.58,167.37,56.14,2.50,5.65,63.51,13.35,8.37,,1.204,3.23,3.21,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$24.57,54.00,68.11,52.15,4.66,84.86,21.16,1.39,2.75,20.37,4.54,1.60,36.16,1.076,2.69,2.49,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$24.43,28.78,196.01,175.80,18.34,177.83,52.17,2.34,9.86,73.33,10.71,8.15,,1.163,3.37,3.42,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$24.32,,,,,,,,,,,,,,,,152.40,569.29,158.81,33.23,1.19,22.00,,88.06,89.42,5.70,2.02,70.53,4.52,11.37,3.66,0.37,.279,.367,.457,.360
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$24.29,,,,,,,,,,,,,,,,145.75,527.11,130.83,26.32,0.44,35.02,,79.97,95.93,2.47,1.40,61.15,9.30,7.71,5.21,0.40,.248,.332,.499,.350
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$24.23,,,,,,,,,,,,,,,,141.53,513.94,147.18,33.77,3.25,14.63,,61.76,71.27,4.78,2.06,50.26,2.50,3.64,4.44,0.55,.286,.351,.450,.349
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$24.12,,,,,,,,,,,,,,,,123.93,445.89,132.79,24.31,1.41,20.67,,74.59,66.90,3.01,1.70,53.99,4.20,4.96,4.63,0.98,.298,.376,.498,.376
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$23.85,62.00,61.15,40.17,4.30,90.92,24.60,0.76,2.57,17.10,4.12,3.90,34.74,1.059,2.52,2.34,,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$23.72,,,,,,,,,,,,,,,,136.47,567.43,158.25,30.26,4.03,9.48,,78.78,49.58,27.14,5.03,43.12,3.51,1.30,4.30,2.54,.279,.328,.397,.325
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$23.70,,,,,,,,,,,,,,,,135.18,502.81,133.63,24.32,0.46,28.56,,84.59,84.76,6.16,2.21,79.03,5.82,5.32,4.92,0.63,.266,.368,.486,.368
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$23.23,65.50,64.43,46.68,4.00,85.25,22.57,1.23,2.30,18.25,4.18,3.01,34.68,1.075,2.55,2.36,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$23.13,,,,,,,,,,,,,,,,152.64,576.52,169.52,35.33,2.61,13.22,,75.15,78.80,16.97,3.62,49.52,4.58,4.99,5.93,1.11,.294,.351,.433,.346
David Robertson,RP,White Sox,,242,502085,roberda08,$22.72,66.75,65.45,54.15,6.32,77.45,22.63,1.72,1.74,23.78,4.26,4.31,42.91,1.173,3.27,3.03,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$22.49,72.80,73.05,59.39,4.37,85.20,29.45,2.89,4.08,24.47,4.96,4.97,38.59,1.216,3.02,2.80,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$22.20,,,,,,,,,,,,,,,,152.12,564.58,149.20,29.03,2.36,23.94,,86.67,81.82,10.30,3.48,64.79,2.88,5.62,6.29,0.67,.264,.342,.451,.345
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$22.04,,,,,,,,,,,,,,,,128.40,466.92,129.60,30.51,1.64,16.93,,67.40,70.61,13.18,4.32,46.46,2.95,5.35,2.25,0.40,.278,.348,.459,.352
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$21.98,,,,,,,,,,,,,,,,145.67,549.93,144.07,30.18,0.86,30.40,,71.80,91.22,4.77,2.96,49.85,5.29,4.49,4.60,0.03,.262,.326,.486,.345
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$21.78,,,,,,,,,,,,,,,,140.93,471.34,124.72,24.09,1.02,29.81,,72.21,88.73,5.33,0.93,65.22,6.95,4.41,3.90,0.03,.265,.357,.510,.370
Greg Holland,RP,Royals,,4965,518813,hollagr01,$21.39,66.75,65.07,49.37,4.14,81.73,22.82,1.78,0.84,19.13,4.17,3.04,34.15,1.109,2.65,2.42,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$19.94,,,,,,,,,,,,,,,,132.47,535.78,146.53,27.17,4.20,10.55,,72.47,54.70,36.36,4.31,42.67,3.28,3.36,4.17,0.85,.273,.328,.399,.331
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$19.68,,,,,,,,,,,,,,,,144.00,568.58,151.53,33.93,0.53,25.41,,74.18,90.88,4.38,1.04,50.39,12.57,5.11,7.69,0.03,.267,.328,.462,.335
Danny Santana,CF/SS,Twins,,5347,542454,,$19.52,,,,,,,,,,,,,,,,114.18,452.35,136.56,28.01,5.66,8.40,,71.28,46.03,19.12,4.19,26.66,1.02,3.52,1.72,2.16,.302,.343,.445,.350
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$19.28,26.41,159.07,145.13,9.99,143.27,42.40,1.56,3.35,53.77,9.84,7.64,,1.179,3.04,2.95,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$18.84,68.12,67.95,60.27,4.12,64.17,15.64,1.30,2.45,21.66,4.26,3.99,34.37,1.117,2.87,2.74,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$18.82,,,,,,,,,,,,,,,,131.88,473.49,128.79,26.49,0.61,30.17,,61.06,88.28,1.44,0.38,65.88,22.53,1.62,4.82,0.03,.272,.360,.522,.364
Masahiro Tanaka,SP,Yankees,,6803,547888,,$18.61,23.47,159.92,147.81,17.76,154.82,31.44,0.72,4.81,60.85,8.92,6.75,,1.121,3.42,3.27,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$18.09,33.57,194.13,179.23,14.61,178.51,67.22,1.15,8.25,74.65,11.88,9.82,,1.270,3.46,3.39,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.08,,,,,,,,,,,,,,,,157.13,622.90,166.88,28.92,3.13,4.13,,81.16,56.20,25.96,9.64,50.82,0.80,4.17,5.44,8.57,.268,.321,.344,.303
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$17.63,,,,,,,,,,,,,,,,133.17,448.11,113.60,22.88,1.18,22.69,,53.60,67.00,2.21,0.87,30.46,3.77,6.81,3.18,0.48,.254,.309,.462,.329
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$17.28,,,,,,,,,,,,,,,,158.00,619.42,164.99,31.36,2.62,9.89,,68.37,62.22,20.58,6.36,24.35,1.35,4.09,3.87,3.16,.266,.295,.373,.297
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$17.28,,,,,,,,,,,,,,,,122.87,475.66,132.91,27.35,3.23,19.86,,66.67,74.26,12.66,5.04,43.51,7.37,5.39,3.23,0.24,.279,.344,.476,.352
Steve Cishek,RP,Cardinals,,4979,518553,cishest01,$16.79,68.12,66.79,57.53,4.42,71.72,22.77,3.42,2.20,22.87,3.88,4.50,35.33,1.202,3.08,2.78,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$16.70,25.65,160.00,145.30,12.48,144.81,42.59,1.08,7.48,57.64,9.15,7.82,,1.174,3.24,3.22,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.64,,,,,,,,,,,,,,,,134.12,497.93,137.70,25.51,1.74,15.14,,52.63,68.27,0.69,0.22,25.01,3.08,3.72,3.94,0.28,.277,.313,.426,.320
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$16.51,42.13,136.30,123.34,10.01,125.82,34.95,1.81,3.60,47.13,10.25,8.10,,1.161,3.11,3.02,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Padres,,552,448306,shielja02,$16.44,33.88,195.26,190.17,19.94,160.53,47.28,0.65,8.94,80.00,11.65,8.05,,1.216,3.69,3.64,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$16.41,,,,,,,,,,,,,,,,152.40,609.77,166.60,32.55,4.04,12.82,,66.54,62.92,12.19,6.54,36.85,3.58,5.46,2.76,0.79,.273,.319,.403,.315
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.27,,,,,,,,,,,,,,,,140.06,528.58,139.73,30.26,0.99,25.29,,75.75,76.02,5.30,3.24,66.60,6.29,9.14,3.21,0.03,.264,.355,.469,.355
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$16.25,,,,,,,,,,,,,,,,142.44,535.52,142.54,29.43,1.74,21.92,,77.21,79.56,5.49,1.03,61.85,2.95,5.60,4.11,0.58,.266,.346,.450,.347
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$16.19,73.71,70.75,63.80,5.84,62.53,19.82,2.80,2.42,25.71,4.81,4.75,33.93,1.182,3.27,3.23,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$16.06,41.00,191.33,184.16,16.65,154.49,47.11,1.16,5.94,73.64,9.92,10.12,,1.209,3.46,3.43,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.89,,,,,,,,,,,,,,,,128.13,471.51,135.50,28.40,0.14,11.81,,52.34,59.14,3.59,1.61,34.01,3.65,4.65,4.76,1.47,.287,.337,.423,.332
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$15.83,,,,,,,,,,,,,,,,142.62,564.62,159.73,29.30,2.10,17.49,,71.12,82.72,4.84,2.41,31.61,1.05,6.14,6.42,1.18,.283,.324,.435,.330
Phil Hughes,SP,Twins,,252,461833,hugheph01,$15.81,31.43,185.84,185.98,22.52,158.98,32.76,1.87,5.14,77.66,10.45,11.74,,1.177,3.76,3.55,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$15.80,,,,,,,,,,,,,,,,146.00,537.23,144.70,18.19,7.04,7.84,,66.86,42.25,28.52,8.75,31.03,4.35,4.73,2.46,4.21,.269,.311,.373,.306
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$15.37,32.29,203.97,206.09,20.72,145.38,42.43,1.17,6.46,83.94,12.22,11.96,0.02,1.218,3.70,3.70,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$15.26,,,,,,,,,,,,,,,,154.06,592.92,157.22,33.80,3.89,12.20,,78.78,62.89,10.55,5.38,72.79,4.30,3.42,5.63,2.08,.265,.345,.397,.328
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.09,64.00,63.28,58.04,4.63,57.19,21.30,2.05,1.72,23.59,4.67,3.24,37.14,1.254,3.36,3.24,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$15.03,28.89,190.42,181.45,20.18,159.25,45.42,3.60,7.16,76.42,9.33,10.53,,1.191,3.61,3.58,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.95,,,,,,,,,,,,,,,,158.75,600.91,155.00,30.61,2.23,21.90,,70.02,83.88,8.20,3.51,55.61,1.98,6.68,4.27,1.03,.258,.325,.426,.328
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.78,,,,,,,,,,,,,,,,146.24,557.56,145.36,28.16,1.42,23.61,,76.15,81.00,3.09,0.90,57.73,8.93,5.26,6.44,0.66,.261,.332,.443,.333
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$14.72,,,,,,,,,,,,,,,,149.12,602.53,168.62,37.18,1.46,9.44,,79.40,66.08,13.67,5.15,56.47,2.78,3.16,6.69,0.85,.280,.341,.393,.326
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.68,,,,,,,,,,,,,,,,152.00,466.16,121.36,22.39,5.66,6.77,,65.40,42.79,46.20,15.71,34.20,0.69,1.92,3.01,4.66,.260,.309,.376,.311
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$14.31,31.43,151.22,139.67,13.62,138.32,36.53,1.59,3.00,55.51,8.52,5.40,,1.165,3.30,3.19,,,,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$13.94,,,,,,,,,,,,,,,,144.00,541.91,151.51,28.40,4.10,10.65,,83.94,51.50,19.91,3.50,64.13,2.85,4.10,2.33,1.61,.280,.358,.406,.344
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$13.82,19.43,121.51,100.91,10.24,129.88,34.72,2.97,2.60,40.50,7.21,5.19,,1.116,3.00,2.91,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$13.75,,,,,,,,,,,,,,,,140.60,528.93,140.85,26.98,2.71,16.85,,79.72,61.41,15.47,4.42,60.51,2.35,5.94,2.52,0.38,.266,.346,.423,.341
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$13.70,,,,,,,,,,,,,,,,131.12,481.05,139.30,28.33,1.33,15.31,,71.74,66.81,9.26,1.44,63.41,3.15,5.54,3.20,0.26,.290,.376,.449,.365
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$13.54,31.25,167.46,158.11,16.59,148.57,46.38,1.25,3.68,66.42,10.43,8.61,,1.221,3.57,3.49,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$13.46,,,,,,,,,,,,,,,,142.65,550.44,140.90,27.84,2.51,11.22,,73.66,64.15,24.52,4.75,62.23,2.39,3.44,5.93,2.54,.256,.331,.377,.321
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.33,37.00,158.81,146.94,9.76,133.51,49.30,2.09,4.72,56.53,9.76,6.31,,1.236,3.20,3.20,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Rays,,4900,444379,jasojo01,$13.19,,,,,,,,,,,,,,,,151.93,452.75,117.87,26.08,2.06,13.26,,60.49,61.13,4.10,0.67,59.84,2.31,7.03,4.31,0.75,.260,.352,.415,.340
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$12.93,,,,,,,,,,,,,,,,153.46,577.89,151.49,32.01,3.32,13.29,,81.13,68.67,13.11,6.08,40.30,0.66,6.14,5.14,2.77,.262,.313,.398,.313
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$12.81,30.75,154.60,149.78,18.00,128.41,30.35,2.33,2.62,62.12,10.07,6.62,,1.165,3.62,3.55,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$12.60,23.84,140.00,132.54,12.33,112.17,25.56,0.92,2.25,50.04,8.24,8.36,,1.129,3.22,3.22,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,115629,hawkila01,$12.41,63.38,60.47,59.21,3.91,42.95,15.79,1.63,0.97,22.18,4.14,2.33,36.24,1.240,3.30,3.27,,,,,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,542882,,$12.39,36.58,106.26,78.02,8.96,86.85,32.74,1.11,3.03,32.05,7.53,5.66,,1.042,2.71,3.54,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$12.30,64.43,64.37,58.29,6.87,65.68,17.21,1.94,2.50,25.10,3.86,2.58,31.35,1.173,3.51,3.28,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$12.24,,,,,,,,,,,,,,,,152.00,580.88,139.67,30.39,2.13,17.46,,84.56,66.98,16.53,5.50,64.05,0.83,6.59,6.29,3.37,.240,.318,.390,.316
Jeff Samardzija,SP,White Sox,,2606,502188,samarje01,$12.14,32.38,159.47,148.39,16.74,148.65,44.43,2.13,6.19,64.13,9.55,10.59,,1.209,3.62,3.51,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$12.12,,,,,,,,,,,,,,,,152.38,595.33,143.35,29.02,3.06,12.13,,73.52,49.46,25.11,4.82,59.99,3.22,1.32,2.93,3.76,.241,.309,.361,.303
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$12.08,62.43,62.39,52.52,6.01,65.72,20.50,2.70,1.70,22.75,4.10,2.58,29.08,1.170,3.28,3.18,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$12.02,,,,,,,,,,,,,,,,136.93,531.69,148.98,30.17,2.80,14.12,,65.12,68.33,11.50,4.70,55.16,7.18,4.32,4.43,0.28,.280,.350,.427,.339
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$11.99,,,,,,,,,,,,,,,,150.24,525.70,135.46,24.95,2.53,21.62,,69.22,71.64,8.89,4.51,47.54,1.68,7.00,3.72,0.84,.258,.325,.438,.332
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$11.29,,,,,,,,,,,,,,,,158.38,578.42,162.74,29.79,0.37,17.38,,63.99,82.25,0.80,0.40,59.98,7.48,4.46,5.62,0.03,.281,.350,.424,.337
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$11.17,,,,,,,,,,,,,,,,148.80,526.06,131.84,22.95,1.18,25.46,,70.03,81.27,2.88,0.67,73.44,9.70,2.20,6.71,0.03,.251,.341,.444,.338
Gio González,SP,Nationals,,4787,461829,gonzagi01,$11.16,29.86,147.19,130.89,11.04,142.46,54.09,0.85,2.87,54.31,9.36,8.15,,1.257,3.32,3.28,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$11.05,,,,,,,,,,,,,,,,158.47,516.28,142.79,31.68,0.35,18.46,,62.12,87.26,1.18,0.46,43.55,5.62,2.31,8.05,0.03,.277,.331,.447,.334
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$11.04,,,,,,,,,,,,,,,,153.00,523.47,142.21,27.02,5.02,16.91,,68.12,72.10,8.85,2.37,39.47,1.25,2.52,3.16,0.87,.272,.323,.439,.333
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$10.98,,,,,,,,,,,,,,,,154.96,486.34,144.82,27.29,0.16,17.16,,60.13,70.87,1.66,1.36,52.85,14.43,2.62,5.08,0.04,.298,.366,.460,.352
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$10.92,,,,,,,,,,,,,,,,131.00,413.64,119.32,25.10,4.70,17.86,,67.19,59.91,8.00,4.70,36.57,3.97,1.96,3.84,0.70,.288,.346,.501,.360
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$10.82,32.92,204.13,198.71,19.02,174.64,64.52,1.39,4.78,84.65,10.53,11.99,,1.290,3.73,3.60,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$10.72,,,,,,,,,,,,,,,,151.88,513.72,124.70,29.01,1.77,22.30,,73.31,80.37,8.76,2.63,51.37,7.66,2.69,5.29,0.46,.243,.312,.436,.321
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.66,71.12,70.33,54.98,5.89,91.13,21.46,1.75,1.98,22.46,4.41,3.46,14.74,1.087,2.87,2.52,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$10.55,35.00,143.94,131.00,12.41,133.27,40.06,1.30,4.61,53.27,7.66,8.61,,1.188,3.33,3.27,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$10.54,,,,,,,,,,,,,,,,150.00,545.70,155.89,36.39,3.72,9.70,,91.81,63.39,3.35,2.24,71.88,1.95,6.30,7.51,1.91,.286,.370,.419,.349
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$10.43,,,,,,,,,,,,,,,,107.40,396.11,109.60,22.36,3.18,18.62,,62.84,61.05,11.93,2.16,38.80,4.23,1.66,2.45,0.24,.277,.342,.490,.360
Fernando Rodney,RP,Cubs,,1631,407845,rodnefe01,$10.19,70.71,63.68,54.07,3.94,66.85,26.48,3.00,2.51,22.47,4.57,4.17,27.19,1.265,3.18,3.03,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$10.14,31.38,146.58,131.49,11.09,135.87,51.69,2.48,7.20,55.21,9.40,10.90,,1.250,3.39,3.38,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$9.87,32.40,153.06,146.83,13.37,127.81,40.88,2.41,2.95,59.17,9.49,7.18,,1.226,3.48,3.38,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.74,32.00,164.57,158.78,17.56,140.81,42.04,1.59,6.95,68.07,9.60,7.83,,1.220,3.72,3.64,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$9.47,25.44,141.41,129.87,11.14,122.95,41.36,1.81,6.81,52.77,8.66,6.98,,1.211,3.36,3.37,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$9.37,,,,,,,,,,,,,,,,124.12,453.93,125.12,27.77,1.81,17.84,,64.40,67.03,7.60,3.24,42.09,4.26,2.06,4.17,0.25,.276,.337,.463,.344
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$9.36,,,,,,,,,,,,,,,,151.40,585.43,162.99,33.10,3.05,11.95,,67.84,68.17,6.12,2.80,41.47,1.54,4.33,6.07,1.11,.278,.327,.407,.322
Austin Jackson,CF/RF,Cubs,,1253,457706,jacksau01,$9.22,,,,,,,,,,,,,,,,145.12,583.24,156.00,30.18,6.54,10.04,,87.77,54.99,15.11,5.93,55.92,0.34,3.15,5.69,1.78,.267,.331,.393,.322
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$9.20,,,,,,,,,,,,,,,,134.00,509.23,124.65,22.54,1.88,25.01,,64.52,83.03,4.12,3.04,42.96,4.24,1.82,4.11,0.26,.245,.303,.444,.319
Dalton Pompey,CF,Blue Jays,,5703,592647,,$8.64,,,,,,,,,,,,,,,,153.26,497.82,130.18,19.86,7.54,12.38,,68.23,46.81,25.32,5.34,43.92,1.70,3.54,1.58,2.78,.261,.323,.406,.328
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$8.62,,,,,,,,,,,,,,,,120.40,439.99,118.84,18.96,3.40,20.07,,67.93,50.24,10.92,3.14,51.74,3.37,3.51,2.05,2.08,.270,.349,.465,.355
Brian Johnson,SP,Red Sox,,7475,598271,,$8.62,30.38,91.12,61.13,7.46,80.57,29.25,0.97,2.56,25.24,5.13,6.41,0.04,0.992,2.49,3.41,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$8.61,,,,,,,,,,,,,,,,150.38,536.77,133.21,29.69,0.84,22.15,,71.03,78.84,3.32,2.12,97.78,5.44,3.32,4.61,0.03,.248,.365,.430,.348
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$8.52,26.00,119.78,112.71,8.46,101.34,31.21,2.28,3.55,43.14,7.16,6.12,5.60,1.202,3.24,3.14,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$8.51,27.00,135.80,128.48,14.55,119.45,28.83,0.56,4.03,52.96,7.72,5.14,,1.158,3.51,3.45,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$8.50,32.78,197.04,182.00,16.96,179.35,77.01,2.52,12.63,81.90,9.80,13.59,,1.315,3.74,3.73,,,,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$8.45,,,,,,,,,,,,,,,,122.92,392.72,111.78,23.36,3.27,18.89,,54.57,68.21,6.08,1.17,35.12,1.69,2.58,4.33,0.69,.285,.343,.505,.365
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$8.41,,,,,,,,,,,,,,,,149.12,543.02,146.24,29.67,3.52,6.59,,66.42,53.88,13.27,6.19,28.35,2.32,4.16,5.16,5.51,.269,.305,.373,.299
Jacob deGrom,SP,Mets,,9396,594798,,$8.41,22.00,118.86,104.81,7.90,113.10,35.67,1.61,1.83,40.01,7.02,5.59,,1.182,3.03,2.97,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$8.20,27.77,140.00,133.94,10.82,108.37,36.34,2.63,2.65,52.04,9.07,7.91,,1.216,3.35,3.34,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$8.14,,,,,,,,,,,,,,,,127.38,485.83,122.07,21.98,3.90,13.35,,72.88,51.20,23.94,4.66,57.02,2.15,0.71,5.32,2.59,.251,.326,.395,.325
Asher Wojciechowski,SP,Astros,,7296,592879,,$8.06,33.52,160.88,156.23,15.29,130.51,44.51,1.71,5.99,65.65,9.97,6.72,,1.248,3.67,3.62,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$8.02,,,,,,,,,,,,,,,,143.12,543.00,134.22,31.81,2.39,13.77,,69.53,61.51,9.21,2.67,45.63,2.10,6.05,4.54,3.15,.247,.309,.391,.309
Yan Gomes,C,Indians,,5592,543228,gomesya01,$7.97,,,,,,,,,,,,,,,,113.41,379.07,100.82,19.87,1.68,14.28,,46.62,53.42,0.87,0.19,23.61,1.65,4.84,5.22,0.62,.266,.313,.440,.325