Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul George,SF,Thunder,,2500,$59.56,77,707,1614,43.80,453,540,83.89,292,2159,628,318,170,34,77,28.04,8.16,4.13,2.208,0.442,36:54
Russell Westbrook,PG,Thunder,,2313,$41.90,73,630,1473,42.77,296,451,65.63,119,1675,807,784,142,33,68,22.95,11.05,10.74,1.945,0.452,36:01
Jerami Grant,PF,Thunder,,3077,$7.30,80,409,823,49.70,157,221,71.04,115,1090,417,79,61,100,63,13.62,5.21,0.99,0.762,1.250,32:39
Steven Adams,C,Thunder,,2865,$7.00,80,481,809,59.46,146,292,50.00,,1108,760,124,117,76,50,13.85,9.50,1.55,1.462,0.950,33:22
Dennis Schroder,PG,Thunder,,2859,$-4.21,79,457,1104,41.39,186,227,81.94,124,1224,284,323,65,12,78,15.49,3.59,4.09,0.823,0.152,29:17
Nerlens Noel,C,Thunder,,2885,$-9.48,77,162,276,58.70,54,79,68.35,,378,325,45,66,96,10,4.91,4.22,0.58,0.857,1.247,13:42
Terrance Ferguson,SG,Thunder,,3549,$-12.78,74,185,431,42.92,37,51,72.55,106,513,141,72,40,16,13,6.93,1.91,0.97,0.541,0.216,26:06
Markieff Morris,PF,Thunder,,2683,$-16.05,58,204,484,42.15,71,92,77.17,68,547,265,79,36,22,22,9.43,4.57,1.36,0.621,0.379,21:54
Abdel Nader,SF,Thunder,,3399,$-28.57,61,91,215,42.33,27,36,75.00,32,241,116,20,20,12,8,3.95,1.90,0.33,0.328,0.197,11:22
Patrick Patterson,PF,Thunder,,2519,$-29.34,63,82,219,37.44,19,30,63.33,46,229,147,31,16,13,6,3.63,2.33,0.49,0.254,0.206,13:40
Alex Abrines,SG,Thunder,,3410,$-31.73,31,56,157,35.67,12,13,92.31,41,165,48,20,17,6,6,5.32,1.55,0.65,0.548,0.194,18:58
Raymond Felton,PG,Thunder,,1942,$-32.60,33,55,135,40.74,12,13,92.31,20,142,34,52,10,6,3,4.30,1.03,1.58,0.303,0.182,11:30
Hamidou Diallo,SG,Thunder,,3685,$-33.91,51,75,165,45.45,36,59,61.02,4,190,97,17,21,10,13,3.73,1.90,0.33,0.412,0.196,10:19
Deonte Burton,SG,Thunder,,3733,$-37.81,32,33,82,40.24,8,12,66.67,8,82,28,9,6,8,7,2.56,0.88,0.28,0.188,0.250,7:30
Abdul Gaddy,SG,Thunder,,2964,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Thunder,,3078,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,SF,Thunder,,3884,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Thunder,,3763,$-41.19,3,,2,,,,,,,,,,,,,,,,,0:48
Nick Collison,PF,Thunder,,1069,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Davis,C,Thunder,,3757,$-55.91,1,,1,,,,,,,1,,,,,,1.00,,,,0:54
