Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$28.08,142,518,136,27,,35,,59,104,,,95,75,22,3,6,,.263,.355,.517,.256,.361,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$22.72,152,600,156,36,6,22,,89,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$12.87,,,,,,,,,,,,,,,,,,,,,,,64,64.33,249,51,10,80,8,,1,18,6,26,0.917,2.52,10.00,.273,3.05,1.98
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$12.48,135,551,153,33,,7,,72,53,6,6,75,51,1,1,6,,.278,.337,.376,.307,.314,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.63,119,415,103,20,,17,,49,55,3,2,133,78,3,4,3,,.248,.370,.419,.321,.349,,,,,,,,,,,,,,,,,,
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$9.19,106,449,126,23,5,4,,68,29,12,2,98,33,,2,3,5,.281,.327,.381,.349,.320,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$7.40,144,538,129,28,1,12,,60,46,2,3,138,39,1,8,7,2,.240,.296,.362,.296,.289,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$1.99,113,363,98,21,,4,,41,37,4,2,81,33,1,10,2,,.270,.346,.361,.336,.318,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$0.30,,,,,,,,,,,,,,,,,,,,,,,71,63.00,261,58,5,64,17,1,,20,4,,1.190,2.86,3.76,.303,2.86,3.18
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$0.05,126,461,99,20,1,8,,41,46,2,1,113,35,,7,2,,.215,.279,.315,.266,.267,,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,605141,,$0.00,52,189,55,12,1,5,,34,18,7,3,31,21,,2,,1,.291,.366,.444,.327,.360,,,,,,,,,,,,,,,,,,
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-1.62,,,,,,,,,,,,,,,,,,,,,,,17,96.33,415,88,8,66,42,,7,45,6,,1.349,4.20,1.57,.274,4.34,4.91
David Ross,C,Red Sox,,1828,424325,rossda01,$-2.15,50,152,28,7,,7,,16,15,,1,58,16,1,,1,2,.184,.257,.368,.239,.270,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-2.38,55,175,42,9,,1,,15,20,,,33,19,1,,4,3,.240,.303,.309,.283,.277,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,,3903,465629,mujiced01,$-2.77,,,,,,,,,,,,,,,,,,,,,,,64,60.00,255,69,6,43,14,2,,26,2,8,1.383,3.90,3.07,.328,3.57,3.93
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-2.83,,,,,,,,,,,,,,,,,,,,,,,28,170.33,737,182,17,132,54,2,10,101,8,,1.386,5.34,2.44,.315,3.94,4.26
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-3.05,127,384,76,19,2,1,,45,30,8,,121,31,1,5,2,1,.198,.265,.266,.284,.247,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,488674,badenbu01,$-3.26,,,,,,,,,,,,,,,,,,,,,,,70,70.67,290,70,1,40,19,5,2,18,,1,1.259,2.29,2.11,.303,2.83,4.39
Alex Wilson,RP,Red Sox,,5140,543935,wilsoal01,$-3.84,,,,,,,,,,,,,,,,,,,,,,,18,28.33,109,20,3,19,5,,2,6,1,,0.882,1.91,3.80,.212,3.88,4.08
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-4.30,,,,,,,,,,,,,,,,,,,,,,,30,19.00,76,14,,14,8,1,1,2,2,,1.158,0.95,1.75,.264,2.89,4.44
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-4.92,,,,,,,,,,,,,,,,,,,,,,,19,101.67,441,116,12,74,35,,2,50,4,,1.485,4.43,2.11,.327,4.27,4.39
Allen Webster,RP,Red Sox,,5225,543903,webstal01,$-5.08,,,,,,,,,,,,,,,,,,,,,,,11,59.00,259,58,3,36,28,,7,33,5,,1.458,5.03,1.29,.297,4.32,5.35
Anthony Ranaudo,SP,Red Sox,,7183,519168,,$-5.54,,,,,,,,,,,,,,,,,,,,,,,7,39.33,170,39,10,15,16,,,21,4,,1.398,4.81,0.94,.225,6.86,5.47
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-6.13,,,,,,,,,,,,,,,,,,,,,,,6,21.00,86,21,2,22,4,,,6,,,1.190,2.57,5.50,.328,2.81,2.89
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$-6.44,30,123,33,6,1,2,,14,12,2,,21,6,,1,2,1,.268,.301,.382,.304,.304,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-6.50,7,19,4,3,,,,1,2,,,5,1,,,,,.211,.250,.368,.286,.268,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-7.00,63,215,41,10,,2,,14,19,1,1,70,15,1,4,,,.191,.256,.265,.273,.236,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Red Sox,,3803,468406,herrejo03,$-7.06,42,90,21,1,2,,,10,9,1,3,24,7,,3,1,3,.233,.298,.289,.313,.261,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,518493,brittdr01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,7,6.67,27,5,,4,2,,,,,,1.050,,2.00,.238,2.80,4.51
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.17,9,10,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-7.24,17,37,11,3,1,,,8,3,2,,2,4,,1,1,2,.297,.356,.432,.306,.364,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-7.75,,,,,,,,,,,,,,,,,,,,,,,19,87.00,377,88,11,70,36,,1,50,1,,1.425,5.17,1.94,.297,4.41,4.35
Rusney Castillo,CF,Red Sox,,11266,628329,,$-7.76,10,36,12,1,,2,,6,6,3,,6,3,,1,,,.333,.400,.528,.357,.422,,,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,546276,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,2,2.00,8,1,,2,,,1,1,,,0.500,4.50,Inf,.200,2.60,3.90
Matt Barnes,SP,Red Sox,,6440,598264,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,5,9.00,39,11,1,8,2,,,4,,,1.444,4.00,4.00,.357,3.43,3.55
Garin Cecchini,3B,Red Sox,,6920,594555,,$-8.21,11,31,8,3,,1,,6,4,,,11,3,,2,,,.258,.361,.452,.368,.357,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-8.23,,,,,,,,,,,,,,,,,,,,,,,6,10.00,43,11,1,6,5,2,,5,,,1.600,4.50,1.20,.323,4.10,4.52
Carlos Rivero,3B,Red Sox,,1083,491640,,$-8.60,4,7,4,2,,1,,1,3,,,,1,,,,,.571,.625,1.286,.500,.763,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-9.74,8,19,2,,,,,1,,,,7,3,,,,,.105,.227,.105,.167,.177,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,518490,,$-10.11,9,26,8,2,,,,5,2,,,9,,,,,,.308,.308,.385,.471,.304,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-10.42,,,,,,,,,,,,,,,,,,,,,,,60,54.33,260,73,8,37,28,1,2,36,2,1,1.859,5.96,1.32,.351,5.25,5.03
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-11.26,3,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-11.27,3,8,1,,,,,1,,,,5,1,,,,,.125,.222,.125,.333,.178,,,,,,,,,,,,,,,,,,
